﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
104,https://witness.digitalscholarship.emory.edu/items/show/104,"Colonel Carroll J. Williams interview","Williams, Carroll J. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Williams served as the Deputy Ordnance Officer of the 5th Corps Headquarters and as the designated Chief Ordnance and Intelligence Officer.  He investigated factories at labor camps at Belsen Hohne (in British sector); Buchenwald (and subcamps at Neustadt, Leuna, Lossa, Schkeuditz, Leipzig, Torkla, Sternself, Jena, Weimer, Gotha); and Pilzen [?], Chechoslovakia.  Place of interview: Dunwoody, Georgia.","06080100CFLI00099001000^^ 06080100CFLI00099001000.PDF ","United States--Army--Corps, 5th--Headquarters^^Buchenwald (Concentration camp)^^Dachau (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Neustadt (Concentration camp)^^Leuna (Concentration camp)^^Schkeuditz (Concentration camp)^^Leipzig (Concentration camp)^^Jena (Concentration camp)^^Weimer (Concentration camp)^^Ohrdruf (Concentration camp)^^Lossa (Concentration camp)^^Torkla (Concentration camp)^^Sternself (Concentration camp)^^Williams, Carroll J.^^Solomon, Kaethe","Leipzig (Germany)","64 pages (oral history transcript) Typescript.",,"7 -  22 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 8867 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Buchenwald (Concentration camp),Dachau (Concentration camp),Jena (Concentration camp),Leipzig (Concentration camp),Leipzig (Germany),Leuna (Concentration camp),Lossa (Concentration camp),Neustadt (Concentration camp),Ohrdruf (Concentration camp),Schkeuditz (Concentration camp),Solomon, Kaethe,Sternself (Concentration camp),Torkla (Concentration camp),United States--Army--Corps, 5th--Headquarters,Weimer (Concentration camp),Williams, Carroll J.","https://witness.digitalscholarship.emory.edu/files/original/75917f8867c1fc5631a2cb9136877d8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/3919ef1fd95ed75c3f940ee00900a5f8.GIF,https://witness.digitalscholarship.emory.edu/files/original/996be97a0dbf15ff92c5bd71483b5f24.GIF,https://witness.digitalscholarship.emory.edu/files/original/083de8a710498ceec17dfcb81ceb1ab4.GIF,https://witness.digitalscholarship.emory.edu/files/original/086fb23245ad3f51e9c2fad6e0ab9443.GIF,https://witness.digitalscholarship.emory.edu/files/original/c98b746e04c480dc8107030de1d6ea70.GIF,https://witness.digitalscholarship.emory.edu/files/original/394652f1a270dd9a9a31c4bfab46f581.GIF,https://witness.digitalscholarship.emory.edu/files/original/9422d93f64b916a97c8bc238555b4395.GIF,https://witness.digitalscholarship.emory.edu/files/original/2810e9f2dd483c881a83d021b10c32b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/61b32ab2d2be5e10c6e64729f4eabcf2.GIF,https://witness.digitalscholarship.emory.edu/files/original/2ee99637cf8129d5fbeaf7f94686aa7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/610d556bc512f99e7f8b79e9519b1b6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6bde5b5338f24e86d0ba6b49be5fb3bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/0a66540130c1c120928dc05d90204f9d.GIF,https://witness.digitalscholarship.emory.edu/files/original/b48661b9f048b73896a13c4a0d090393.GIF,https://witness.digitalscholarship.emory.edu/files/original/a56a2a1c8337e4f430a7b20e1e47ea1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a8309aa2dbd6553c27a7cb833f5bac35.GIF,https://witness.digitalscholarship.emory.edu/files/original/09593b5732f61e379bf7b37ce5d5d7ed.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a403fdfac430b0e4ed90fdadb66aa1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/cefdfe2ca3e070ee4a49bb1c9e5934c5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d3df80a8009ad36b030cc09bd256efe6.GIF,https://witness.digitalscholarship.emory.edu/files/original/f13a7b025dcb0df0e8ad84e125d927b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f7bf3532d2d36fb61875b14fd971794.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec271d73eb1f8a836b768c37100dca96.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f50f405717ce635386ca387842a13e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98c838c7da31bc729a343cffa6c83ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/b3a103558c688fb3b52361f0a71b6549.GIF,https://witness.digitalscholarship.emory.edu/files/original/956ad3d51be61bbe848c9ec5fc16141f.GIF,https://witness.digitalscholarship.emory.edu/files/original/3aa2ac3b4028d6feee6c7d357ec6ee5c.GIF,https://witness.digitalscholarship.emory.edu/files/original/87c7163e9a4ae5272be99d66b0c2f4db.GIF,https://witness.digitalscholarship.emory.edu/files/original/9075ed5e8923ce9804aec77a90d544d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/564702741baefec054bfaa1ed81b0838.GIF,https://witness.digitalscholarship.emory.edu/files/original/c25dcd887cb3f72a21bf424e6362fc78.txt,https://witness.digitalscholarship.emory.edu/files/original/9e631a5efacb7727c3fa407c094eb7bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/de1ba65e5212413d6b8271d0cf919770.GIF,https://witness.digitalscholarship.emory.edu/files/original/e5ee8b7755bb5d118c2a7c8df2af1ee2.GIF,https://witness.digitalscholarship.emory.edu/files/original/376111658caccc70c03213a7b1096e2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/7534d3e3505e52470cc1ebcd1ee26510.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6ae3802fa231aa055e08db4db3b09b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/660b0c5ddfc49f1107f96fc9a3444adb.GIF,https://witness.digitalscholarship.emory.edu/files/original/b1a928bdff059974a05b7ee0305c9bcc.GIF,https://witness.digitalscholarship.emory.edu/files/original/cd39a43eeeb8acb670749f548c1fb279.GIF,https://witness.digitalscholarship.emory.edu/files/original/464688a1548fa3ac230416d6775c5cda.GIF,https://witness.digitalscholarship.emory.edu/files/original/c678ce5de2efb098107a5316279f3f9a.GIF,https://witness.digitalscholarship.emory.edu/files/original/aaf30de3ca861b396e9803db1aacafdf.GIF,https://witness.digitalscholarship.emory.edu/files/original/7c29a137c8f54f19f2f38fd03e5b97f2.GIF,https://witness.digitalscholarship.emory.edu/files/original/b94329136f0d879b75a8a3d0f8d63d80.GIF,https://witness.digitalscholarship.emory.edu/files/original/98cb8e341344d2404d50c3b49f35e814.GIF,https://witness.digitalscholarship.emory.edu/files/original/528192aa5a7c83d7cb809004926d9e7f.GIF,https://witness.digitalscholarship.emory.edu/files/original/211bdbae72a11034dfd508f7e7e9beed.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ceca9e91ab974f170a871dd635cf449.pdf,https://witness.digitalscholarship.emory.edu/files/original/2f669f4a3216ed75c12e12c55b88531d.GIF,https://witness.digitalscholarship.emory.edu/files/original/eec3bf95a5e6ccc6990541f1f3563347.GIF,https://witness.digitalscholarship.emory.edu/files/original/e7cd6b56dff747c25e95e6cd63eb42b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/3af44ff9b15dfd7fd2418d60c8b9a27c.GIF,https://witness.digitalscholarship.emory.edu/files/original/31a0cb94b0a2f88978d8d97457f212be.GIF,https://witness.digitalscholarship.emory.edu/files/original/26cb78033ddb2bf556c6a34eaea620ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/4d44861f88c0f349c51b6281c641d755.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a49c560ff58666430848b5435732efc.GIF,https://witness.digitalscholarship.emory.edu/files/original/c0570ae938fa31053f541f18a70d99f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/f3a63b0c275f0ff9486c3308792db89a.GIF,https://witness.digitalscholarship.emory.edu/files/original/09cff90e718b0e743f727ee1b6a470be.GIF,https://witness.digitalscholarship.emory.edu/files/original/bd89b9871ab7834819fad6a08af4d23d.GIF,https://witness.digitalscholarship.emory.edu/files/original/bf37632e69052ab38bcc3fe54837aa0d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98445bd8a43de1b730b51b2760d6948.GIF,https://witness.digitalscholarship.emory.edu/files/original/27f59a33cd44da17c439aeb23657808b.GIF",Text,Interviews,1,0
668,https://witness.digitalscholarship.emory.edu/items/show/668,"General Eisenhower views prisoner corpses at Ohrdruf","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)","Content Note: Caption text from separate sheet: ""Eisenhower walks around a cluster of corpses representing the remains of many of the inmates at the camp at Gotha, lying where they were slain.""  Survivors and other Army personnel stand behind the corpses.  Camp buildings are visible in the background.  Numbered 73 on the reverse (Izac 69)","06080100PHOR00IZACED003^^ 06080100PHOR00IZACED003.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 5/8"" scratches, damage on negative.  Reverse of photo: paper label,  writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/b50b120566fdb55ee4c88e4dc4f72633.JPG,"Still Image",Photographs,1,0
667,https://witness.digitalscholarship.emory.edu/items/show/667,"General Eisenhower listens as a survivor describes atrocities committed by Germans at the camp [Ohrdruf]","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)","Content Note: Caption text from separate sheet: ""Standing beside a well-used Gallow, Gen. Eisenhower listens while occupants of a former German concentration camp tell, through an interpreter, of atrocities committed by Germans operating the camp.""  Survivors and other Army personnel stand behind them.  A building labeled ""2"" is visible in the background.Numbered 72 on the reverse (Izac 65)","06080100PHOR00IZACED002^^ 06080100PHOR00IZACED002.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 5/8"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"4 -  12 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/21b29237080886e17806bc647d4493a0.JPG,"Still Image",Photographs,1,0
666,https://witness.digitalscholarship.emory.edu/items/show/666,"General Eisenhower watches survivors demonstrate how they were tortured  [Ohrdruf]","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption text from separate sheet: ""Gen. Dwight D. Eisenhower, Supreme Allied Commander, watches grimly while occupants of a German concentration camp at Gotha demonstrate how they were tortured by the Nazi sadists operating the camp.  General 'Ike' visited the camp during a tour of the Third Army front.  General Omar Bradley, 12th Army Group CG, and Lt. Gen. George S. Patton, 3rd Army CG, are at the Supreme Commander's right.""  A survivor lays across a table.  Another survivor holds his wrists, pulling his arms across the table.  An army official explains the demonstration, pointing to the man on the table.  A group of Army officials stands behind the generals, looking on.  Numbered 4 on the reverse (Izac 66)","06080100PHOR00IZACED001^^ 06080100PHOR00IZACED001.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Bradley, Omar Nelson^^Patton, George S. (George Smith)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 5/16"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" bent, cracked, scratches, worn edges.  Reverse of photo: 2  paper labels, surface torn where tape or label torn off, tape,  writing.",,"4 -  12 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),Patton, George S. (George Smith),United States--Army--Army, 3rd,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/cd57f471d75a93ce619a2cec8f1fde3a.JPG,"Still Image",Photographs,1,0
709,https://witness.digitalscholarship.emory.edu/items/show/709,"Three liberators pose behind a stack of prisoner corpses  [Ohrdruf]","Todd, William (Donor)","Content Note: The corpses are stacked with either their heads or their feet toward the camera next to a building.  They are emaciated, and some are clothed while others are not.  Two of the liberators are wearing gloves.  Numbered 78 on the reverse.","06080100PHOR00TODDWI007^^ 06080100PHOR00TODDWI007.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" torn, bent, cracked, scratches, stained, fingerprints, damage  on negative, moisture wrinkling.  Reverse of photo: paper  label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/fac9408a5375796237d841934cc30e28.JPG,"Still Image",Photographs,1,0
708,https://witness.digitalscholarship.emory.edu/items/show/708,"Leg sticking out of a pit of human remains  [Ohrdruf]","Todd, William (Donor)","Content Note: Numbered 79 on the reverse.","06080100PHOR00TODDWI006^^ 06080100PHOR00TODDWI006.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 13/16"" x 7"" bent, scratches, damage on negative, moisture wrinkling.  Reverse of photo: glue residue with black paper fibers, paper  label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 92 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/86a88b1b2ed8a1fb6a4816942efe4649.JPG,"Still Image",Photographs,1,0
707,https://witness.digitalscholarship.emory.edu/items/show/707,"Charred remains of corpses of prisoners burned on a section of railroad track in the camp [Ohrdruf]","Todd, William (Donor)","Content Note: Numbered 77 on the reverse.","06080100PHOR00TODDWI005^^ 06080100PHOR00TODDWI005.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, damage on negative, moisture wrinkling.  Reverse of photo: glue residue with black paper fibers, paper  label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 77 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/71e9bf6c315b245a32f12cba906e9ba5.JPG,"Still Image",Photographs,1,0
706,https://witness.digitalscholarship.emory.edu/items/show/706,"A scaffold in Ohrdruf","Todd, William (Donor)","Content Note: A scaffold near the barracks.  Three liberators stand behind it, looking at it.  Numbered 76 on the reverse.","06080100PHOR00TODDWI004^^ 06080100PHOR00TODDWI004.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, damage on negative, moisture wrinkling.  Reverse of photo: glue residue with black paper fibers, paper  label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/e4408767c09a9c2f4d34ba4d94789813.JPG,"Still Image",Photographs,1,0
705,https://witness.digitalscholarship.emory.edu/items/show/705,"Townspeople digging individual graves for the corpses of prisoners [Ohrdruf]","Todd, William (Donor)","Content Note: Male civilians use shovels and picks to dig graves.  Liberators stand over them with rifles slung over their shoulders, observing their work.  Numbered 74 on the reverse.","06080100PHOR00TODDWI003^^ 06080100PHOR00TODDWI003.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, tape, scratches, damage on negative, moisture  wrinkling.  Reverse of photo: glue residue with black paper  fibers, paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 86 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/8627f82332229edb5e092a1664242acd.JPG,"Still Image",Photographs,1,0