﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
530,https://witness.digitalscholarship.emory.edu/items/show/530,"""Going home""  [Ebensee]",(),"Content Note: Caption is from text written below the image.  Survivors boarding what a appears to be a box car.  A liberator helps to direct them.  Numbered 7 on the reverse.","06080100PHEB00WESTBE007^^ 06080100PHEB00WESTBE007.JPG ","Ebensee (Concentration camp)",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratched, damage on negative.  Reverse of photo: paper  label, wrinting.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/fc0f3ae504f17bcc4eb7f34a5e7393be.JPG,"Still Image",Photographs,1,0
531,https://witness.digitalscholarship.emory.edu/items/show/531,"""Farewell to Ebensee""",(),"Content Note: Caption is from text written below the image.  Survivor on a stretcher being loaded into an ambulance [?] by two liberators.  The survivor is holding what appears to be a folder of documents.  Numbered 24 on the reverse.","06080100PHEB00WESTBE008^^ 06080100PHEB00WESTBE008.JPG ","Ebensee (Concentration camp)",,"1 silver gelatin print Image size: 6 3/8"" x 4 1/2"";  Paper size: 7"" x 5"" bent, top right edge ragged as if torn from a ruler.  Reverse  of photo: paper label, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 50 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/221ef244d6fdec07bb2a26aca14657dd.JPG,"Still Image",Photographs,1,0
533,https://witness.digitalscholarship.emory.edu/items/show/533,"""Off to the cemetery""  [Ebensee]",(),"Content Note: Caption from a label on the reverse side of the photograph.  The cart is next to the crematorium [?].  See also photo  060801PHEB00WESTBE018.  One of the men stands on the cart and another stands next to it.  Both hold cloth in their hands.  Another man stands at the horses' heads.  A survivor leans out the window, covering his mouth with his hand and another on the lefthand side looks over at the cart.  Numbered 19 on the reverse.","06080100PHEB00WESTBE012^^ 06080100PHEB00WESTBE012.JPG ","Ebensee (Concentration camp)",,"1 silver gelatin print Image size: 4 1/2"" x 6 3/8"";  Paper size: 4 3/4"" x 7"" bent, scratches.  Reverse of photo: paper label, glue residue.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/189cd5696220825f1cadaac545da5552.JPG,"Still Image",Photographs,1,0
25,https://witness.digitalscholarship.emory.edu/items/show/25,"Harry F. Allen interview","Allen, Harry F. (Interviewee)^^Jenkins, Herbert T. (Interviewer)","Content Note: Transcript of an audio recording.  Allen served with the Combat Engineers in the 1st Third of the 7th Army and witnessed the liberation of Dachau.  Place of interview: Atlanta, Georgia.","06080100CFLI00001001000^^ 06080100CFLI00001001000.PDF ","United States--Army--Army, 7th^^Dachau (Concentration camp)^^United States--Army--Combat Engineers^^Singer, Susan^^Allen, Harry F.^^Jenkins, Herbert T.",,"6 pages (oral history transcript) Typescript with handwritten edits.",,"12 -  10 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 16 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://witness.digitalscholarship.emory.edu/files/original/fbcb7afb3b2bce546757502b9c7f7c0a.pdf,https://witness.digitalscholarship.emory.edu/files/original/dafe7b5ab51294480906e1ba3891d732.GIF,https://witness.digitalscholarship.emory.edu/files/original/7073b32ace657ca826cce3c070529176.GIF,https://witness.digitalscholarship.emory.edu/files/original/24c793708666b4916767ad7ea372f6ee.GIF,https://witness.digitalscholarship.emory.edu/files/original/31e4ce747fdb28c0642671c26c338108.GIF,https://witness.digitalscholarship.emory.edu/files/original/9a30a48a416e854eea8ed6997adb8f2f.GIF,https://witness.digitalscholarship.emory.edu/files/original/4412f0feda4f5398548fcef4db05ab5d.GIF,https://witness.digitalscholarship.emory.edu/files/original/7590b66809bf3125d739e6ae7738bc72.txt",Text,Interviews,1,0
127,https://witness.digitalscholarship.emory.edu/items/show/127,"Survivor of Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: The head and shoulders of an emaciated male survivor who appears to be lying on a wooden bunk.  Numbered 3 on the reverse.","06080100PHBB00ANONGR001^^ http://localhost/files0100PHBB00ANONGR001.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8""x 6 3/8"";  Paper size: 5 1/16""x 6 13/16"" bent, cracked, scratched, fingerprints, damage on negative,  impression of writing visible on front of image.  Reverse of  photo: paper label glued onto the reverse side of the  photograph.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/c3582f08d93f3050b63739e0ff69d9ab.JPG,"Still Image",Photographs,1,0
624,https://witness.digitalscholarship.emory.edu/items/show/624,"Generals Eisenhower and Patton inspect the charred remains of prisoner corpses burned on a section of railroad track in the camp  [Ohrdruf]","Anonymous (Griffin, GA) (Donor)","Content Note: General Eisenhower, General Bradley, and other American troops inspect charred human remains in a pile including railroad tracks.  Another pile is visible in the background. In the distance, several military vehicles are visible.  Numbered 7 and 1 on the reverse.","06080100PHOR00ANONGR001^^ 06080100PHOR00ANONGR001.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Bradley, Omar Nelson^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 6 3/4"" x 9 1/2"";  Paper size: 7 1/4 - 7 3/8"" x 10""  (irregular edges) bent, cracked, scratches, fingerprints, worn edges, stained,  damage on the negative.  Reverse of photo: two paper labels ,  paper torn off where tape or adhesive removed.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 129 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d17d711d82cdb86c443efd769399d4ab.JPG,"Still Image",Photographs,1,0
772,https://witness.digitalscholarship.emory.edu/items/show/772,"Liberators supervise townspeople burying corpses of prisoners  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: Corpses are laid in a deep trench.  Some are clothed, all are emaciated.  A group of 4 townspeople lower another corpse into place.  Liberators stand along the side of the trench.    Numbered 5 on the reverse.","06080100PHBB00ANONGR002^^ 06080100PHBB00ANONGR002.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print mage size: 6 7/16"" x 4 1/8"";  Paper size: 6 7/8"" x 5"" bent, cracked, scratched, fingerprints, puncture to lower left  of center, push pin/ thumbtack holes in both upper corners and  the lower right corner of the edge of the image, damage on the  negative.  Reverse of photo: slight age discoloration, glue  residue with black paper fibers imbedded, paper label glued on.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/37930b588a3874d4ca66b3e8f00006fa.JPG,"Still Image",Photographs,1,0
773,https://witness.digitalscholarship.emory.edu/items/show/773,"Corpses of prisoners at Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: Corpses of lying scattered on the ground.  Most are unclothed, all are emaciated.  Numbered 8 on the reverse.","06080100PHBB00ANONGR003^^ 06080100PHBB00ANONGR003.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 3/16"" x 6 7/16"";  Paper size: 5 1/16"" x 6 5/8"" bent, scratched, fingerprints, damage on negative.  Reverse of  photo: paper label glued on.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 82 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/faff883ed3de0ec106f808257a57e85e.JPG,"Still Image",Photographs,1,0
774,https://witness.digitalscholarship.emory.edu/items/show/774,"Civilians unload corpses of prisoners from trucks  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)^^Todd, William (Donor)^^Anonymous (Griffin, GA) (Donor)","Content Note: Male and female civilians remove emaciated corpses of prisoners from trucks.  Liberators supervise their work.  Numbered 15 on the reverse.","06080100PHBB00ANONGR004^^ 06080100PHBB00ANONGR004.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, scratches, stained.  Reverse of photo: paper  label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/7b3ed0f873160715a052aaf5a67a5603.JPG,"Still Image",Photographs,1,0
775,https://witness.digitalscholarship.emory.edu/items/show/775,"Corpses of prisoners in a pit at Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: Image shows one side of a deep pit filled with naked, emaciated corpses of prisoners.  One corpse lying on the wall of the pit is clothed.  Numbered 17 on the reverse.","06080100PHBB00ANONGR005^^ 06080100PHBB00ANONGR005.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 3/8"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, stained, scratches, fingerprints, writing.  Reverse of photo: surface torn from paper where tape removed,  paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 94 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f4746ecb2567f75c9cd9811d7d3beaa6.JPG,"Still Image",Photographs,1,0
