﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
91,https://witness.digitalscholarship.emory.edu/items/show/91,"Dr. Richard L. Schley interview","Schley, Richard L. (Interviewee)^^Jacobs, Elizabeth (Interviewer)","Content Note: Transcript of an audio recording.  Schley served as a battalion surgeon and witnessed the liberation of Ohrdruf.  Later, he toured Mauthausen and Gusen.  Location of interview: Savannah, Georgia.","06080100CFLI00083001000^^ 06080100CFLI00083001000.PDF ","Mauthausen (Concentration camp)^^Ohrdruf (Concentration camp)^^Gusen (Concentration camp)^^Schley, Richard L.^^Jacobs, Elizabeth",,"16 pages (oral history transcript) Typescript",,"2 -  28 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1600 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gusen (Concentration camp),Jacobs, Elizabeth,Mauthausen (Concentration camp),Ohrdruf (Concentration camp),Schley, Richard L.","https://witness.digitalscholarship.emory.edu/files/original/fc503a08351409ec428550702b6aaf8c.pdf,https://witness.digitalscholarship.emory.edu/files/original/51553ade227c829761f4d6ca10c70455.GIF,https://witness.digitalscholarship.emory.edu/files/original/06103c7e8794d94b93bd9102add35c6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ef645446b2947e42240424b59da4b7b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f9d92c2387fcc844f8a4f29af4dee71.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ea4fa460a29ad4caf499f8e150c73e3.GIF,https://witness.digitalscholarship.emory.edu/files/original/add6221270d8229dcbc175c96dfe9895.GIF,https://witness.digitalscholarship.emory.edu/files/original/69fc2123401c2a858b39283620793763.GIF,https://witness.digitalscholarship.emory.edu/files/original/b538f32911fa26c5242ee3ac7b5ffdc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/b2cb268145b2d809a220b075aad48ca6.GIF,https://witness.digitalscholarship.emory.edu/files/original/69a2e7809b41afae3bdf95784ca9e734.GIF,https://witness.digitalscholarship.emory.edu/files/original/f3235b8be88824d354513a2dcd158c92.GIF,https://witness.digitalscholarship.emory.edu/files/original/eaf8d3055a08716f94afa13b5b73ab54.GIF,https://witness.digitalscholarship.emory.edu/files/original/4135d8ab9d8767f71d0666c7b9b8cfef.GIF,https://witness.digitalscholarship.emory.edu/files/original/31770672464bf031f44a71ff63b0e8b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/fae330e68caf73cc923bb0bcd9d1c87a.GIF",Text,Interviews,1,0
77,https://witness.digitalscholarship.emory.edu/items/show/77,"Calvin Coolidge Paul interview","Paul, Calvin Coolidge (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Paul served as a Corporal in the 34th Squadron of the 17th Bombardment Group and witnessed the liberation of Mauthausen.  Location of interview: Jonesboro, Georgia.","06080100CFLI00070001000^^ 06080100CFLI00070001000.PDF ","Mauthausen (Concentration camp)^^United States--Army Air Forces--Bombardment Group, 17th--Squadron, 34th^^Paul, Calvin Coolidge^^Solomon, Kaethe",,"24 pages (oral history transcript) Typescript with handwritten edits.",,"9 -  7 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1700 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mauthausen (Concentration camp),Paul, Calvin Coolidge,Solomon, Kaethe,United States--Army Air Forces--Bombardment Group, 17th--Squadron, 34th","https://witness.digitalscholarship.emory.edu/files/original/5fdfd31b872a0b16562caae52e2a1a6a.GIF,https://witness.digitalscholarship.emory.edu/files/original/367003ce88dbfc643f48080fa621bf63.txt,https://witness.digitalscholarship.emory.edu/files/original/f386e9ffe12826a4893a083bc2e4b6db.GIF,https://witness.digitalscholarship.emory.edu/files/original/22962f316f2f1029b13f2f7b478cc1c3.GIF,https://witness.digitalscholarship.emory.edu/files/original/ee085056fdcecd8959e1cadb0c00bf1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/d8e4bea8203db53c438cce86cf11d723.GIF,https://witness.digitalscholarship.emory.edu/files/original/f796ce7ee6c1943ead100d9db08982a3.GIF,https://witness.digitalscholarship.emory.edu/files/original/2d7a30a95e7d71ee7463b387b32c2069.GIF,https://witness.digitalscholarship.emory.edu/files/original/7dc66cb0eee7c32c56aaeb8f4e6539ad.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7a510ef2230af7555d1f3f5f6626cb6.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d01fcc9f2da864d4d3f3bb6f96c8891.GIF,https://witness.digitalscholarship.emory.edu/files/original/3a8f14fd3169d7e9341ced1c44e5de49.GIF,https://witness.digitalscholarship.emory.edu/files/original/763a947adf84da904e2ed73855266c9c.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ccb59c5c2488bf9b80be940f383a400.pdf,https://witness.digitalscholarship.emory.edu/files/original/4b84857de626c2ed2e44043485cf6565.GIF,https://witness.digitalscholarship.emory.edu/files/original/6f3423835becb5ede5a03acc6fe9840f.GIF,https://witness.digitalscholarship.emory.edu/files/original/159acdadba0279828739a84f4e03b833.GIF,https://witness.digitalscholarship.emory.edu/files/original/ed6d6bd493413abe7a52e5c9409ccecd.GIF,https://witness.digitalscholarship.emory.edu/files/original/2febb90b97575f900f06e6ff5f438264.GIF,https://witness.digitalscholarship.emory.edu/files/original/47369049bdac677af6f35cc388acff61.GIF,https://witness.digitalscholarship.emory.edu/files/original/7ca378feaf1f8b34ce643a8fc70fa5c2.GIF,https://witness.digitalscholarship.emory.edu/files/original/6fc508b6823087dd436662649b72096f.GIF,https://witness.digitalscholarship.emory.edu/files/original/90078896d11b9897f24d0960857c8373.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ce702069b78b4bf5843ef757c8dd5b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/d53d9925860821b1e714c839e1eccabc.GIF,https://witness.digitalscholarship.emory.edu/files/original/6b66499897422126ac2001255991491a.GIF",Text,Interviews,1,0
78,https://witness.digitalscholarship.emory.edu/items/show/78,"Calvin Coolidge Paul diary excerpt","Paul, Calvin Coolidge (Author)","Content Note: Paul served as a Corporal in the 34th Squadron of the 17th Bombardment Group and witnessed the liberation of Mauthausen.","06080100CFLI00070002000^^ 06080100CFLI00070002000.PDF ","Mauthausen (Concentration camp)^^United States--Army Air Forces--Bombardment Group, 17th--Squadron, 34th^^Paul, Calvin Coolidge",,"10 pages (diary) Photocopy of autograph diary excerpt with handwritten comments.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2520 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mauthausen (Concentration camp),Paul, Calvin Coolidge,United States--Army Air Forces--Bombardment Group, 17th--Squadron, 34th","https://witness.digitalscholarship.emory.edu/files/original/17d403f226e454b9f3c15a9c23dee53e.pdf,https://witness.digitalscholarship.emory.edu/files/original/0b9daf2472467275f392d8f3b1081535.GIF,https://witness.digitalscholarship.emory.edu/files/original/6f0898c68a1694ed2dd254dcdd450507.GIF,https://witness.digitalscholarship.emory.edu/files/original/11fdb85a735f2031b9086c18149a10a0.GIF,https://witness.digitalscholarship.emory.edu/files/original/b5bf1b20ef4b4a97971140ea8e294ab5.GIF,https://witness.digitalscholarship.emory.edu/files/original/aa0dc9cdeae138d525bccd71876cebd1.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e98b61383dca67ad43c8e70f7d2fde9.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf8a52d87d4b3a3acf284901681eb77e.GIF,https://witness.digitalscholarship.emory.edu/files/original/1141a1c5eb0154cc32615d9456db7db5.GIF,https://witness.digitalscholarship.emory.edu/files/original/0801e5bba4dd49d351b85bfafbade115.GIF,https://witness.digitalscholarship.emory.edu/files/original/23b0622501afa7b59b7779a3c3c46254.GIF",Text,Interviews,1,0
598,https://witness.digitalscholarship.emory.edu/items/show/598,"Two liberators view a row of corpses of female prisoners  [Mauthausen]","Just, Heinz (Donor)","Content Note: The liberators' helmets have ""MP"" on them.  The corpses are emaciated and naked.  Numbered 16 on the reverse.","06080100PHMA00JUSTHE002^^ 06080100PHMA00JUSTHE002.JPG ","Mauthausen (Concentration camp)^^Just, Heinz",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 3/4"" x 6 3/4"" irregular edges, bent, scratches, fingerprints, worn edges,  damage on negative.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 84 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just, Heinz,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/e0c43c6fc3cf19a077d176efbd3a4bb2.JPG,"Still Image",Photographs,1,0
597,https://witness.digitalscholarship.emory.edu/items/show/597,"German civilians view corpses of prisoners under supervision of liberators  [Mauthausen]","Just, Heinz (Donor)","Content Note: In the foreground, the naked corpses of female prisoners lie on the ground in rows.  Cloth or clothing lies between and around the corpses.  In the background, liberators and what appear to be German civilians stand looking at the corpses.  Numbered 5 on the reverse.","06080100PHMA00JUSTHE001^^ 06080100PHMA00JUSTHE001.JPG ","Mauthausen (Concentration camp)^^Just, Heinz",,"1 silver gelatin print Image size: 4 7/16"" x 6 9/16"";  Paper size: 6 9/16"" x 5"" irregular right edge of photograph, bent, cracked, scratches,  fingerprints, worn edges, damage on negative, impression of  writing on back of photograph visible on front of photograph.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 78 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just, Heinz,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a4ef79a63dc47d0130f97e46ac99969e.JPG,"Still Image",Photographs,1,0
596,https://witness.digitalscholarship.emory.edu/items/show/596,"Emaciated male survivor at Mauthausen","Hollander, Frederick (Donor)","Content Note: Portrait of a male survivor.  He is facing the camera and looking down and to the left.  He wears two pendants on a cord around his neck.  Numbered 15 on the reverse.","06080100PHMA00HOLLFR003^^ 06080100PHMA00HOLLFR003.JPG ","Mauthausen (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 6 3/8"" x 4 1/2"";  Paper size: 6 7/8"" x 4 7/8"" irregular edges, bent, damage on negative, impression of  writing on back of photograph visible on front of photograph  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 50 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a6a41cef632d5ca4874afdef8a6a1ae0.JPG,"Still Image",Photographs,1,0
595,https://witness.digitalscholarship.emory.edu/items/show/595,"Laundry hangs on lines in a courtyard near barracks at Mauthausen","Hollander, Frederick (Donor)","Content Note: Numbered 14 on the reverse.","06080100PHMA00HOLLFR002^^ 06080100PHMA00HOLLFR002.JPG ","Mauthausen (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 7/16"" x 5 15/16"";  Paper size: 4 15/16"" x 6 3/16"" torn, bent, scratches, fingerprints, worn edges, damage on  negative  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/6408c618779a7376a96d4c08ad7a250d.JPG,"Still Image",Photographs,1,0
594,https://witness.digitalscholarship.emory.edu/items/show/594,"""Captain Harold Karlin and survivors at Mauthausen in Linz, Austria""","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Karlin (L) stands next to four survivors in front of a one-story building.  Three of the survivors are wearing prisoner uniforms.  Two of the survivors have canes.  Numbered 13 on the reverse.","06080100PHMA00HOLLFR001^^ 06080100PHMA00HOLLFR001.JPG ","Mauthausen (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 3 15/16"" x 3 5/16"" rounded corners, bent, cracked, scratched, stained, worn edges,  damage on negative  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 31 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/272e41bb981419ec5ecb216bee0a12b7.JPG,"Still Image",Photographs,1,0
110,https://witness.digitalscholarship.emory.edu/items/show/110,"Jaap Grooen interview","Grooen, Jaap (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Grooen was born in Belgium in 1925 and raised in Holland.    After the Germans occupied Holland, he and some other teenagers published an anti-German underground newspaper.  Beginning in 1940, he worked with the underground in Amsterdam and Utrecht.  In 1944, he was arrested and deported to Westerbork, and two months later sent to Auschwitz.  At the camp, a doctor used him in medical experiments.  When the Russian Army approached Auschwitz, he went to Mauthausen briefly and was then sent to Ebensee, where he remained until it was liberated.  Location of interview: Atlanta, Georgia.","06080100CFSU00003001000^^ 06080100CFSU00003001000.PDF ","Auschwitz (Concentration camp)^^Ebensee (Concentration camp)^^Westerbork (Concentration camp)^^Mauthausen (Concentration camp)^^Soviet Union--Sovetskaia Armiia^^Grooen, Jaap^^Becker, Sylvia",Belgium,"42 pages (oral history transcript) Typescript with edits.",,"5 -  12 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 4675KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Belgium,Ebensee (Concentration camp),Grooen, Jaap,Mauthausen (Concentration camp),Soviet Union--Sovetskaia Armiia,Westerbork (Concentration camp)","https://witness.digitalscholarship.emory.edu/files/original/f2dc39113a94e79dea15e3a8d2d4c203.GIF,https://witness.digitalscholarship.emory.edu/files/original/977830f0ffc109e0c85971a41c368b04.GIF,https://witness.digitalscholarship.emory.edu/files/original/42986885bd195be632a27663cfdf8084.GIF,https://witness.digitalscholarship.emory.edu/files/original/4e3386d4262dcb4c75aae6a7097de0db.GIF,https://witness.digitalscholarship.emory.edu/files/original/a687a7c42c2480e392f58d3f50918e25.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a53600895b626d5fefbc8bcacba72d1.GIF,https://witness.digitalscholarship.emory.edu/files/original/deba6b5c552200d11cfda4b89e5eef36.GIF,https://witness.digitalscholarship.emory.edu/files/original/07f2c165f5f5d40a88033f4a7b30f4b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/52210eb65749d600e69f31964ebf52e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/500b837c5a232311d4a98606fb1c16cd.GIF,https://witness.digitalscholarship.emory.edu/files/original/d1121b509e198a3e4ef9f769b017d466.GIF,https://witness.digitalscholarship.emory.edu/files/original/38da898d5577488f9a157e22cc58fc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/dbde91bd1abe623f0eca99116d05749a.GIF,https://witness.digitalscholarship.emory.edu/files/original/21cd49f81bf83296612ca11f9f7e8243.GIF,https://witness.digitalscholarship.emory.edu/files/original/0d6964aabd21f6f8b038c88fd2938a4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/3e5f6a9ae0e76d570ccd5f8f54fda323.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d57bb54d886094fc6cbbb041ea2bbe5.GIF,https://witness.digitalscholarship.emory.edu/files/original/8e8a3085a64a5e887cdee968fe65e834.GIF,https://witness.digitalscholarship.emory.edu/files/original/33bce655dde962c834b7ff812ae03404.GIF,https://witness.digitalscholarship.emory.edu/files/original/1e0ae7ed18696afd85b3427fe25c2f95.GIF,https://witness.digitalscholarship.emory.edu/files/original/ff252dae617fb47044e9d3db1c302127.GIF,https://witness.digitalscholarship.emory.edu/files/original/3499d20be47420bdfc49b9d1fdbef6d8.txt,https://witness.digitalscholarship.emory.edu/files/original/456d4dfe0706d01d52b87b95d5ebab42.GIF,https://witness.digitalscholarship.emory.edu/files/original/f54499a4d11288d0cacd729fffbf873e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2b0d1eecfc2155cda1f8d39f0a3c5085.GIF,https://witness.digitalscholarship.emory.edu/files/original/15b8ac161fa8e6bc6b5ec0c2dcb7e6d2.GIF,https://witness.digitalscholarship.emory.edu/files/original/38a71207c0aacd1060cc7042100480be.GIF,https://witness.digitalscholarship.emory.edu/files/original/567c69dac0b63454bf91341a5c50ff6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/f056c141dc6a35afbebdf326ace6b72c.GIF,https://witness.digitalscholarship.emory.edu/files/original/7eb7f40963d58fc44e41be2ef5c7637a.GIF,https://witness.digitalscholarship.emory.edu/files/original/b80799b2c8e9d8f8f56073076d7e252d.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb495371afab936d4fa464675ca06d3a.GIF,https://witness.digitalscholarship.emory.edu/files/original/77482165b9a39532e1af3b5c58152fd6.GIF,https://witness.digitalscholarship.emory.edu/files/original/be3546849428f83e748548a008529463.pdf,https://witness.digitalscholarship.emory.edu/files/original/571e6dadd3deadc1953013d5710d17d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/02c6fe46377ba7a02f7ed3e2fb8e5d2d.GIF,https://witness.digitalscholarship.emory.edu/files/original/3309694e3541e70dc2cca23efe77ae47.GIF,https://witness.digitalscholarship.emory.edu/files/original/e989e855b900c79526428554f016143e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2525ed2140c47b1061d0c26f460cf370.GIF,https://witness.digitalscholarship.emory.edu/files/original/b363fa8b20fa3557f94ba259bf9fac26.GIF,https://witness.digitalscholarship.emory.edu/files/original/87dbea5bd7483103580867e8c4013a40.GIF,https://witness.digitalscholarship.emory.edu/files/original/c217f3e8736a36ec4c3cfc3a64b8518d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2bc9c904b22601a9643f30292dd2181.GIF,https://witness.digitalscholarship.emory.edu/files/original/55daccc97a4f5ca1be5e557bbb1fd330.GIF",Text,Interviews,1,0