﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
600,https://witness.digitalscholarship.emory.edu/items/show/600,"""Interviewing a British soldier on the treatment he received while a POW in Germany""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Reims, France. Interviewing a British soldier on the treatment he received while a POW in Germany are L-R: Izac, Richards, Thomason, Wherry, Short, Vorys, Barkley, Brooks.""  The soldiers back is turned to the camera.  The Congressmen stand in a group around him.  Wherry stands in the center and appears to be taking notes.  Numbered 5 on the reverse (Izac 30)","06080100PHMI00IZACED002^^ 06080100PHMI00IZACED002.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Richards, James P.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Short, Dewey J.^^Vorys, John M.^^Barkley, Alben William^^Brooks, C. Wayland^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 72 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Reims (France),Richards, James P.,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/4f50db919b905e955d290d5eb30f9900.JPG,"Still Image",Photographs,1,0
599,https://witness.digitalscholarship.emory.edu/items/show/599,"""Party of 12 Legislators as they arrived in Europe""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate sheet.  Additional caption text: ""L-R: [front] Short, Thomason, George, Barkley, Mott, Richards, Izac, Thomas.  [on stairs] Saltonstall, Wherry, Brooks, Vorys.  Paris, France.""  Congressional Joint Committee on Conditions in Concentration Camps in Germany arrive in Europe.  They pose in front of their plane. Numbered 7 on the reverse (Izac 3)","06080100PHMI00IZACED001^^ 06080100PHMI00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Short, Dewey J.^^Thomason, R. Ewing^^George, Walter F. (Walter Franklin)^^Barkley, Alben William^^Mott, James Wheaton^^Richards, James P.^^Thomas, Elbert D.^^Saltonstall, Leverett^^Wherry, Kenneth Spicer^^Brooks, C. Wayland^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" scratches.  Reverse of photo: slight age discoloration, paper  label, writing.",,"4 -  23 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/cfd55702fba3c5d79fd14a49e2e2c4ac.JPG,"Still Image",Photographs,1,0
485,https://witness.digitalscholarship.emory.edu/items/show/485,"Members of Congressional party view spot where POWs were shot  [Dachau]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Members of Congressional party now investigating Nazi POW atrocities in Germany view the spot where POWs were shot.  Sen. Brooks points to spot saturated with blood at this camp at Dachau.  With him are Maj. Gen. Persons who is conducting the tour, Rep. James P. Richards, Rep. Vorys, Sen. James R. Richards [sic], Kenneth Wherry.""  The Congressmen stand in a line looking at an earthen embankment. Numbered 95 on the reverse (Izac 60).","06080100PHDA00IZACED002^^ 06080100PHDA00IZACED002.JPG ","Dachau (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Brooks, C. Wayland^^Persons, Wilton B.^^Richards, James P.^^Vorys, John M.^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 3/4"" x 6 1/2"" bent, cracked, scratches, fingerprints, impression from  writing on reverse of photo, damage on negative.  Reverse of  photo: paper label, writing.",,"5 -  3 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Dachau (Concentration camp),Izac, Edouard Victor Michel,Persons, Wilton B.,Richards, James P.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/b577f501f1afd7c95a1afdf546b11a3a.JPG,"Still Image",Photographs,1,0
484,https://witness.digitalscholarship.emory.edu/items/show/484,"Representative John Vorys inspects one of the rooms filled with bodies at the Dachau concentration camp","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Rep. John Vorys (R), a member of the congressional group investigating German POW atrocities, as he inspects one of the rooms filled with bodies. Maj. Gen. Persons (L) is conducting the congressmen on their tour of German POW camps. This is the infamous POW camp at Dachau, Germany.""  Vorys and Persons stand at the entrance to a room filled with corpses of prisoners.  They are facing the camera.  Numbered 54 on the reverse; (Izac 59).","06080100PHDA00IZACED001^^ 06080100PHDA00IZACED001.JPG ","Dachau (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Vorys, John M.^^Persons, Wilton B.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7 1/8"" x 4 15/16"" bent, cracked, scratches, fingerprints, impression from  writing on reverse of photo, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, writing.",,"5 -  3 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 84 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Izac, Edouard Victor Michel,Persons, Wilton B.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.",https://witness.digitalscholarship.emory.edu/files/original/eb5decdc805de6c071dd9ab2ab381831.JPG,"Still Image",Photographs,1,0
370,https://witness.digitalscholarship.emory.edu/items/show/370,"Congressional Committee talks to child survivors  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Talking to children inmates: Richards, Wherry, Barkley, Brooks, Mott, Izac, Thomason, Short, Vorys.""  The children are wearing prisoner uniforms and hold musical instruments.  The congressional delegation stands behind them.  They appear to be in an office.  Numbered 44 on the reverse (Izac 14)","06080100PHBU00IZACED008^^ 06080100PHBU00IZACED008.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Richards, James P.^^Wherry, Kenneth Spicer^^Barkley, Alben William^^Brooks, C. Wayland^^Mott, James Wheaton^^Thomason, R. Ewing^^Short, Dewey J.^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/71b6abd9d684fafddeb99e5114f2cbde.JPG,"Still Image",Photographs,1,0
369,https://witness.digitalscholarship.emory.edu/items/show/369,"Congressional committee talks to survivors hospitalized at Buchenwald","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Members of Congressional committee talk to some of the former prisoners of Buchenwald now hospitalized at the camp.  Identifiable in the picture are Brooks; Brig. Gen. Frank R. Allen, SHAEF Public Relations Department; Brig. Gen. John M.   Weir, War Department Representative; Barkely.""  The survivors are lying on the floor under quilted covers.  One survivor wearing a white coat is standing and pointing to those on the floor.  Numbered 40 on the reverse (Izac 13)","06080100PHBU00IZACED007^^ 06080100PHBU00IZACED007.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Brooks, C. Wayland^^Allen, Frank R.^^Weir, John M.^^Barkley, Alben William^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, moisture wrinkling.  Reverse of photo: paper  label, dirt/staining, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 44 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, Frank R.,Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Weir, John M.",https://witness.digitalscholarship.emory.edu/files/original/6211cb9ab9cd7236d168d4b1e4e96fe2.JPG,"Still Image",Photographs,1,0
367,https://witness.digitalscholarship.emory.edu/items/show/367,"""Bones and human remains in a giant corpse incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Barkley stooping in foreground.  Izac, Vorys, Short, Brooks, Wherry [stand behind him]"".  Only the doors of the incinerators are visible.  Liberators and military officials stand behind the congressional committee members. Numbered 31 on the reverse (Izac 10)","06080100PHBU00IZACED005^^ 06080100PHBU00IZACED005.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Barkley, Alben William^^Vorys, John M.^^Short, Dewey J.^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" torn, bent, cracked, scratches, damage on negative.  Reverse  of photo: adhesive of tape or glue on lower and upper left  corners, paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/42d5c2892ba110c997c82640bf96daea.JPG,"Still Image",Photographs,1,0
366,https://witness.digitalscholarship.emory.edu/items/show/366,"""Representative Izac looks at skulls and bodies... in an incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Rep. Izac looks at skulls and bodies of prisoners in an incinerator at the infamous Buchenwald Nazi concentration camp near Weimar.  Rep. Izac is a member of a congressional group witnessing evidence of Nazi atrocities.""  Close-up of Rep. Izac looking into an incinerator containing human remains.  The contents of the incinerator are visible through the open doors.  Numbered 28 on the reverse (Izac 9)","06080100PHBU00IZACED004^^ 06080100PHBU00IZACED004.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, fingerprints, damage on negative.  Reverse of  photo: paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/5295da3b58895e97bf7b04ed2b896f44.JPG,"Still Image",Photographs,1,0
365,https://witness.digitalscholarship.emory.edu/items/show/365,"""U.S. legislators... hear former prisoner demonstrate how victims were... clubbed to death"" [Buchenwald]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""U.S. legislators in Germany to witness Nazi concentration camp horrors at Buchenwald hear former prisoner demonstrate how victims were hung on hooks and then clubbed to death.  L-R: Thomason, Mott,  Brooks, Wherry, Barkley, Short, Vorys.  Former prisoner is shown holding club.""  The survivor is wearing a coat with the number 38210 on the front under a triangle and ""Lagerschutz"" on the left sleeve.  Numbered 9 on the reverse (Izac 7)","06080100PHBU00IZACED003^^ 06080100PHBU00IZACED003.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Thomason, R. Ewing^^Mott, James Wheaton^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Barkley, Alben William^^Short, Dewey J.^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/16"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Mott, James Wheaton,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c49da91b7afc10cea1cd2d18b339f670.JPG,"Still Image",Photographs,1,0
364,https://witness.digitalscholarship.emory.edu/items/show/364,"""Interviewing former political prisoner at a Nazi concentration camp in German"" [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Congressional committee listens to a former political prisoner at a Nazi concentration camp.  Persons visible left to right: Sen. Wherry, Rep Izac, Sen Barkley, Sen Brooks, Rep Richards, and Rep Thomason.  Numbered 8 on the reverse (Izac 6)","06080100PHBU00IZACED002^^ 06080100PHBU00IZACED002.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Wherry, Kenneth Spicer^^Barkley, Alben William^^Brooks, C. Wayland^^Richards, James P.^^Thomason, R. Ewing^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 3/16"" bent, scratches.  Reverse of photo: paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 50 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Richards, James P.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/85197adc78daefeba2ff345351cbe025.JPG,"Still Image",Photographs,1,0
