﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
440,https://witness.digitalscholarship.emory.edu/items/show/440,"Bunker at the firing range used during training in England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers used Allied and German weapons to learn to distinguish the weapons used by the enemy.  Three soldiers stand on top of the hill overlooking the bunker.","06080100PHBU00WILEDE029^^ 06080100PHBU00WILEDE029.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 3/8"" x 4 1/16"";  Paper Size: 3 11/16"" x 4 5/16"" bent, cracked, faded, stained, scratches.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 36 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/018f2d5c6422ec0e14b7bc0526facf95.JPG,"Still Image",Photographs,1,0
421,https://witness.digitalscholarship.emory.edu/items/show/421,"Caption for ""Dead outside barracks""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""Nazis show their value for Human Life at Weimar, Germany.  At Camp Buchenwald this is a nights claim for one barrack or block.  Not for publication.""  The photo was stamped ""passed"" by the Army Examiner.  Numbered 22 on the reverse.  Originally ""picture E""","06080100PHBU00WILEDE010^^ 06080100PHBU00WILEDE010.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 3/8"";  Paper size: 4 15/16"" x 7"" bent, faded, scratches, worn edges.  Reverse of photo: paper  label, age discoloration at edges, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f2ffc5650ffddd030d0dc5c5103ad120.JPG,"Still Image",Photographs,1,0
420,https://witness.digitalscholarship.emory.edu/items/show/420,"""Dead outside barracks""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on the reverse. Corpses of prisoners in a small room seen through the open door. The corpses are clothed. See <a title=""Caption for &quot;Dead outside barracks&quot; "" href=""https://witness.digitalscholarship.emory.edu/items/show/421"">06080100PHBU00WILEDE010</a> for the caption on the reverse of the photo.Numbered 22 on the reverse. Originally ""picture E""","06080100PHBU00WILEDE009^^ 06080100PHBU00WILEDE009.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, stained, tape, scratches, fingerprints, damage on  negative or original print.  Reverse of photo: paper label,  age discoloration at edges, soiled/stained, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2e5a162f35502598f0c94dd7e6a16b2b.JPG,"Still Image",Photographs,1,0
419,https://witness.digitalscholarship.emory.edu/items/show/419,"Caption for ""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""A living deadman.  He won't recover!  A day later and some 20,000 men would have been liquidated had it not been for Patton's dough [boys].  Not for Publication.""  The photo was stamped ""passed"" by the Army Examiner.  Numbered 24 on the reverse.  Originally ""picture D""","06080100PHBU00WILEDE008^^ 06080100PHBU00WILEDE008.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" scratches, damage on negative, moisture wrinkling.  Reverse of  photo: paper label, paper label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 53 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/9e5c2fecb292fad96e12b3215f9e2504.JPG,"Still Image",Photographs,1,0
418,https://witness.digitalscholarship.emory.edu/items/show/418,"""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption. Appears to be survivors in the same place as those in photo <a title=""Prisoners used to produce plasma with typhus antibodies"" href=""https://witness.digitalscholarship.emory.edu/items/show/416"">06080100PHBU00WILEDE005</a>. The former prisoners are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;A living deadman&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/419"">06060100PHBU00WILEDE008</a> for the caption on the reverse of the original print. Numbered 24 on the reverse. Originally ""picture D""","06080100PHBU00WILEDE007^^ 06080100PHBU00WILEDE007.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, cracked, faded, stained, scratches, damage on negative,  moisture wrinkling.  Reverse of photo: paper label, paper  label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/011ef96cc5b997372e56cac6daacbf4c.JPG,"Still Image",Photographs,1,0
417,https://witness.digitalscholarship.emory.edu/items/show/417,"Caption for ""Prisoners used to produce plasma with typhus antibodies""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""No, the Nazis wasn't quite insane for instance some men where [sic] allowed to live because they were continually being injected with typhus to make an immunity plasma for Berlin of course too much of a donation often caused death, but there are more typhus Germans.""  The photo was stamped ""passed"" by the Army Examiner.  Numbered 23 on the reverse.    Originally ""picture C""","06080100PHBU00WILEDE006^^ 06080100PHBU00WILEDE006.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, scratches, moisture wrinkling, writing.  Reverse  of photo: glue residue, paper label, paper label partially  torn off.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/505fd59c88ba8308d21cbeb4480e3df5.JPG,"Still Image",Photographs,1,0
416,https://witness.digitalscholarship.emory.edu/items/show/416,"Prisoners used to produce plasma with typhus antibodies  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Survivors who had been injected with typhus to produce antibodies. They are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;Prisoners used to produce plasma with typhus antibodies&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/417"">06060100PHBU00WILEDE006</a> for the caption on the reverse of the original print. Numbered 23 on the reverse. Originally ""picture C""","06080100PHBU00WILEDE005^^ 06080100PHBU00WILEDE005.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" torn, bent, faded, stained, tape, scratches, damage on  negative.  Reverse of photo: 3 paper labels, one partially  torn off; stained; age discoloration.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/89fffd7e3485136e66666280a8b7b431.JPG,"Still Image",Photographs,1,0
415,https://witness.digitalscholarship.emory.edu/items/show/415,"Caption for ""Corpses of prisoners near the crematorium oven""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: "" 'If you starve them, when they die you have less to burn, and the more you burn them more healthy your workmen by replacement.'  This is just another pile of dead people, America!  The Nazis have many more at this place--this is typical on a small scale--Burn!--  6,000, one day Jew!--Burn--Dead men.""  The photo was stamped ""passed"" by the Army Examiner.   Numbered 3 on the reverse.  Originally ""picture B""","06080100PHBU00WILEDE004^^ 06080100PHBU00WILEDE004.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, stained, tape, scratches, moisture wrinkling.  Reverse  of photo: paper label pasted on then partially torn off, glue  with fibers adhered to it, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/c74f772ffa2a3ecef7913ab2af275444.JPG,"Still Image",Photographs,1,0
414,https://witness.digitalscholarship.emory.edu/items/show/414,"""Corpses of prisoners near the crematorium oven""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on reverse. A liberator poses next to a room full of the corpses of prisoners. See <a title=""Caption for &quot;Corpses of prisoners near the crematorium oven&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/415"">06060100PHBU00WILEDE004</a> for the caption on the reverse of the original print. Numbered 3 on the reverse. Originally ""picture B""","06080100PHBU00WILEDE003^^ 06080100PHBU00WILEDE003.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, cracked, stained, tape, scratches, damage on negative.  Reverse of photo: glue, fibers adhered to glue; 2 paper  labels, one partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/66e49b82273de648b6a0c9ad4bec7045.JPG,"Still Image",Photographs,1,0
413,https://witness.digitalscholarship.emory.edu/items/show/413,"Caption for ""The crematorium""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""The Civilian is a Jew--Polished apples for 6 yrs at Weimar Concentration Camp--Who knows what price he's paid for his life, or what deeds he's done.  'We need a place to burn,  our prisoners will build  it and run it; we will supervise.'  6,000 in one day--Russians--  Belgians--Frenchmen--Jews--Americans--English-- The Ayran Race--The Nazis!  SS Troopers!  Supermen!  Not for Publication""  The photo was stamped ""passed"" by the Army Examiner. Numbered 4 on the reverse.  Originally ""picture A""","06080100PHBU00WILEDE002^^ 06080100PHBU00WILEDE002.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.","Weimer (Germany)","1 silver gelatin print Image size: 4 7/16"" x 6 1/2"";  Paper size: 4 15/16"" x 7"" bent, cracked, stained, tape, scratches, glue residue, damage  on negative.  Reverse of photo: glue residue with fibers;  dust; paper label; paper label glued on and then removed,  tearing the backing and leaving remnants of the label.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/cd61a57e16cdf03ea228e952e6f6b39b.JPG,"Still Image",Photographs,1,0
