﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
770,https://witness.digitalscholarship.emory.edu/items/show/770,"""There are approximately 15 men in this pile""  [Gardelegen Incident]","Motzko, Edmund (Donor)","Content Note: Caption written on reverse of the photograph.  Additional caption text: ""1116 killed in this atrocity.  There are approximately 15 men in this pile.  This is one of the 26 pictures that are on display at the United States Holocaust Memorial Council Oct. 26, 27, 28, 1981, Washington, D.C.  This enlargement returned for release to news media.""  A liberator stands in the doorway of the barn looking a pile of charred corpses of prisoners who died while trying to escape from the burning barn.  Numbered 17 on the reverse.","06080100PHGA00MOTZED001^^ 06080100PHGA00MOTZED001.JPG ","Motzko, Edmund","Gardelegen (Germany)","1 silver gelatin print Image size: 7 1/2"" x 9 1/2"";  Paper size: 7 7/8"" x 9 7/8"" bent, cracked, scratches.  Reverse of photo: writing.",,"4 -  15 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 115 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Germany),Motzko, Edmund",https://witness.digitalscholarship.emory.edu/files/original/6394203926bcfaac095e2f43e421cf0d.JPG,"Still Image",Photographs,1,0
769,https://witness.digitalscholarship.emory.edu/items/show/769,"German civilians dig graves for victims of the mass burnings at Gardelegen","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Writing on reverse: ""Plain wooden crosses are stacked on the ground while German civilians dig graves for victims of the mass burnings at the Gardelegen Camp on the Elbe River.  The civilians are guarded by the troops of the Ninth U. S. Army.""  They are in an open field with a town (?) visible in the background.  Numbered 12 on the reverse.","06080100PHGA00IZACED002^^ 06080100PHGA00IZACED002.JPG ","Gardelegen (Concentration camp)^^United States--Army--Army, 9th^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, worn edges, damage on negative.  Reverse of photo: 2 paper labels, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 9th,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/0ededdc703a94c4d3edbee6c2e6b49d3.JPG,"Still Image",Photographs,1,0
768,https://witness.digitalscholarship.emory.edu/items/show/768,"German civilians go to bury victims, supervised by the Ninth Army  [Gardelegen]","Izac, Edouard Victor Michel (Donor)","Content Note: Writing on reverse: ""The victims were tossed into mass grave; the civilians dug individual graves and reburied each victim.""  German citizens carrying shovels walk down a dirt road escorted by troops from the Ninth Army.  Town buildings are visible in the background. Numbered 11 on the reverse.","06080100PHGA00IZACED001^^ 06080100PHGA00IZACED001.JPG ","Gardelegen (Concentration camp)^^United States--Army--Army, 9th^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 7/16"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, worn edges.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi);  51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 9th",https://witness.digitalscholarship.emory.edu/files/original/cd4be2cc219881d4b07e824b6bf6921c.JPG,"Still Image",Photographs,1,0
767,https://witness.digitalscholarship.emory.edu/items/show/767,"Corpses of prisoners in a pile outside the barn  [Gardelegen Incident]","Hansen, Bernard L. (Donor)","Content Note: The corpses appear to have had lye thrown on them, and tarps cover some of the bodies. Numbered 2 on the reverse.","06080100PHGA00HANSBE002^^ 06080100PHGA00HANSBE002.JPG ","Hansen, Bernard L.","Gardelegen (Germany)","1 silver gelatin print Image size: 2 1/4"" x 4 1/8"";  Paper size: 2 3/4"" x 4 1/2"" torn, bent, cracked, faded, stained, scratches, age  discoloration.  Reverse of photo: paper label, adhesive with  black paper fibers adhering, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 38 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Germany),Hansen, Bernard L.",https://witness.digitalscholarship.emory.edu/files/original/50b3f062c0d9abfc2e1b152e59ec12a1.JPG,"Still Image",Photographs,1,0
766,https://witness.digitalscholarship.emory.edu/items/show/766,"Badly charred corpses of prisoners  [Gardelegen Incident]","Hansen, Bernard L. (Donor)","Content Note: Corpses of prisoners lie in rows in a field in preparation for burial.  Numbered 1 on the reverse.","06080100PHGA00HANSBE001^^ 06080100PHGA00HANSBE001.JPG ","Hansen, Bernard L.","Gardelegen (Germany)","1 silver gelatin print Image size: 4 1/4"" x 2 3/8"";  Paper size: 4 1/2"" x 2 3/4"" bent, cracked, faded, scratches, age discoloration.  Reverse  of photo: paper label, writing, ink stamp.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Germany),Hansen, Bernard L.",https://witness.digitalscholarship.emory.edu/files/original/12f07ceef73692cc0f218a66fe4722a6.JPG,"Still Image",Photographs,1,0
765,https://witness.digitalscholarship.emory.edu/items/show/765,"Two townspeople place the corpse of a prisoner on a white sheet at the doorway to the barn [Gardelegen Incident]","Cartledge, William Ned (Donor)","Content Note: Label on the reverse side of the photograph reads ""500 burned alive"". Corpses of other prisoners are visible through the doorway.  Numbered 6 on the reverse.","06080100PHGA00CARTWI004^^ 06080100PHGA00CARTWI004.JPG ","Cartledge, William Ned","Gardelegen (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 4 7/8"" bent, scratches, moisture wrinkling, damage on negative.  Reverse of photo: paper label, two pieces of tape with black  paper  fibers adhered to them (as if torn from a sheet of  black paper), adhesive at center of top edge with black paper  fibers adhering.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartledge, William Ned,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/24d9be6c8afb14243b398043432223e4.JPG,"Still Image",Photographs,1,0
764,https://witness.digitalscholarship.emory.edu/items/show/764,"Four townspeople carry the corpse of a prisoner out of the barn in a white sheet  [Gardelegen Incident]","Cartledge, William Ned (Donor)","Content Note: Label on the reverse side of the photograph reads ""500 burned alive"". The four men lift the sheet by its corners as they walk through the barn door.  Numbered 4 on the reverse.","06080100PHGA00CARTWI003^^ 06080100PHGA00CARTWI003.JPG ","Cartledge, William Ned","Gardelegen (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 15/16"" x 5"" bent, cracked, scratches, moisture wrinkling.  Reverse of  photo: paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartledge, William Ned,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/5852fee71473c5b4058d7dc47b3a4d1e.JPG,"Still Image",Photographs,1,0
763,https://witness.digitalscholarship.emory.edu/items/show/763,"Charred corpses of prisoners inside the barn burned during the Gardelegen Massacre","Cartledge, William Ned (Donor)","Content Note: Photograph is out of focus.  Label on the reverse side of the photograph reads ""500 burned alive"".  The corpses lie in a row perpendicular to the barn walls.  Numbered 5 on the reverse.","06080100PHGA00CARTWI002^^ 06080100PHGA00CARTWI002.JPG ","Cartledge, William Ned","Gardelegen (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, scratches, damage on negative.  Reverse of  photo: paper label, two pieces of tape with black paper  fibers adhering to them (as if torn from a sheet of black  paper).",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartledge, William Ned,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/313464c9c6e6523d827df457d2d1e54e.JPG,"Still Image",Photographs,1,0
762,https://witness.digitalscholarship.emory.edu/items/show/762,"A Liberator views the charred corpses of prisoners who died while trying to escape from the burning barn  [Gardelegen Incident]","Cartledge, William Ned (Donor)","Content Note: Label on the reverse side of the photograph reads ""500 burned alive"".  Two of the charred corpses lie outside the barn door.  The liberator stands next to the door frame looking at those two corpses.  Other corpses lie inside the doorway in a pile.  Numbered 3 on the reverse.","06080100PHGA00CARTWI001^^ 06080100PHGA00CARTWI001.JPG ","Cartledge, William Ned","Gardelegen (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" torn, bent, cracked, scratches, damage on negative.  Reverse  of photo: paper label, two pieces of tape with black paper  fibers adhering to them (as if torn from a sheet of black  paper).",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartledge, William Ned,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/ce425a1f6e3b748063ce5fcf153ad2d9.JPG,"Still Image",Photographs,1,0
761,https://witness.digitalscholarship.emory.edu/items/show/761,"Townspeople burying the victims of the Gardelegen Massacre","Campbell, David (Donor)","Content Note: The charred corpses of prisoners lie in rows in an open field.  Townspeople dig graves for them.  Numbered 13 on the reverse.","06080100PHGA00CAMPDA003^^ 06080100PHGA00CAMPDA003.JPG ","Campbell, David","Gardelegen (Germany)","1 silver gelatin print Image size: 3 1/8"" x 4 5/8"";  Paper size: 3 1/2"" x 5"" bent, scratched, stained.  Reverse of photo: paper label,  writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, David,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/c1b51d20c9f6ca52370ced897bc12527.JPG,"Still Image",Photographs,1,0
