﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
737,https://witness.digitalscholarship.emory.edu/items/show/737,"""Hurricane"" Fighter Plane cockpit (from left)","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR004^^ 06080100SLPO00CRAWFR004.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/47d76c6fb94b8015ddefb15e404f5737.JPG,"Still Image",Photographs,1,0
736,https://witness.digitalscholarship.emory.edu/items/show/736,"""Hurricane"" Fighter Plane cockpit (from right)","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR003^^ 06080100SLPO00CRAWFR003.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/d3b90c6bda386df62ba20b98d1555ecd.JPG,"Still Image",Photographs,1,0
735,https://witness.digitalscholarship.emory.edu/items/show/735,"""Hurricane"" Fighter Plane","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR002^^ 06080100SLPO00CRAWFR002.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/e747a1dcceec7a39b65028b9bc69331e.JPG,"Still Image",Photographs,1,0
734,https://witness.digitalscholarship.emory.edu/items/show/734,"""Fred Roberts Crawford as a young man""","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR001^^ 06080100SLPO00CRAWFR001.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/28ebfa53b7a59321fe72d47d4fa203bb.JPG,"Still Image",Photographs,1,0
111,https://witness.digitalscholarship.emory.edu/items/show/111,"Mira Kimmelman interview","Crawford, Fred Roberts (Interviewer)^^Kimmelman, Mira (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Kimmelman was born near Danzig in 1923, and her family moved to Danzig in 1929.  In 1939, they moved to Warsaw and then to Tomaszow to be near her grandparents.  In 1943, they were deported to a work camp at Bleishen, and then in 1944 to Auschwitz-Birkenau.  Kimmelman was sent to the Hindenburg sub-camp.  Later, Auschwitz was evacuated, and she ended up in Bergen-Belsen, where she was eventually liberated.  Location of interview: unknown.","06080100CFSU00004001000^^ 06080100CFSU00004001000.PDF ","Auschwitz (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Hindenburg (Concentration camp)^^Danzig (Concentration camp)^^Crawford, Fred Roberts^^Kimmelman, Mira^^Becker, Sylvia","Gdansk (Poland)","19 pages (oral history transcript) Typescript with handwritten edits.",,"3 -  1 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3100 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Bergen-Belsen (Concentration camp),Crawford, Fred Roberts,Danzig (Concentration camp),Gdansk (Poland),Hindenburg (Concentration camp),Kimmelman, Mira","https://witness.digitalscholarship.emory.edu/files/original/b12338736da1df38a998c25c5435a008.pdf,https://witness.digitalscholarship.emory.edu/files/original/16eab9872a12d1c0ca9cce13ca7c8baa.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fc5163284b9a7ece97d22db2917ac08.GIF,https://witness.digitalscholarship.emory.edu/files/original/dc37cbcae954798f10274dcffd0ff244.GIF,https://witness.digitalscholarship.emory.edu/files/original/b46378d36235e70520a5295c33af847b.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec3b7d3f0f3058bafa7e98f6d7e1d9b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/2c2b34cc68d9f8541146057ddfd7a3f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0eba612d8027de0684692c86b1d9ebb3.GIF,https://witness.digitalscholarship.emory.edu/files/original/d616b2d2e44165fdea5a4a28f75b5284.GIF,https://witness.digitalscholarship.emory.edu/files/original/87d17f3d9a6d28df051e8a2320e415bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/21d6577ca606a64ee9ca094686b0bd13.GIF,https://witness.digitalscholarship.emory.edu/files/original/c1f37a6ef4e4d3ffd01c77cac4e06f91.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d6a6fde196383be5c3deffb1e94578e.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7313d703725dc0915ccdc68200adfbe.GIF,https://witness.digitalscholarship.emory.edu/files/original/425a9aa71f8eb2c1ecbff7f228369b05.GIF,https://witness.digitalscholarship.emory.edu/files/original/e809d470cae1bf3a8b0e961eeda07c58.GIF,https://witness.digitalscholarship.emory.edu/files/original/751e0cabdc8575ee2ad9bc7c1b0357f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/7044294a749b293a3c09c0e4007f2a88.GIF,https://witness.digitalscholarship.emory.edu/files/original/5b1d783a8aecb8678f63d647d3f4609e.GIF,https://witness.digitalscholarship.emory.edu/files/original/59e1c8f901c70210ecc6d725d02661af.GIF,https://witness.digitalscholarship.emory.edu/files/original/e28ec8736d23bee3ccfae66f00ceecdb.txt",Text,Interviews,1,0
103,https://witness.digitalscholarship.emory.edu/items/show/103,"Dennis E. Wile interview","Wile, Dennis E. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording. Wile served with the 1270th Combat Engineer Battalion as a photographer and witnessed the liberation of Buchenwald.  Location of interview: Clarkston, Georgia.","06080100CFLI00098001000^^ 06080100CFLI00098001000.PDF ","United States--Army--Engineer Combat Battalion, 1270th^^Buchenwald (Concentration camp)^^Wile, Dennis E.^^Crawford, Fred Roberts",,"24 pages (oral history transcript) Typescript with handwritten edits.",,"8 -  8 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3240 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,United States--Army--Engineer Combat Battalion, 1270th,Wile, Dennis E.","https://witness.digitalscholarship.emory.edu/files/original/1e86c65c101eff6c5a367e6557493ada.pdf,https://witness.digitalscholarship.emory.edu/files/original/37c7280e9778cdea032f6092627129b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/69003e0cefa5efc9ac62e1e025f733e0.GIF,https://witness.digitalscholarship.emory.edu/files/original/e9fd3dda9715e16564ef31f14cb60b1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/2ed5c37bf0b9c317299872ddd5e34172.GIF,https://witness.digitalscholarship.emory.edu/files/original/c44246fbcd94a498e7f63dae682ff74f.GIF,https://witness.digitalscholarship.emory.edu/files/original/65119f67da4280044fd2923a83e5dc4c.GIF,https://witness.digitalscholarship.emory.edu/files/original/1659a0b2cd3a61cd37b6af8b34cbc821.GIF,https://witness.digitalscholarship.emory.edu/files/original/29264970176710633b6ad62cdbc476be.GIF,https://witness.digitalscholarship.emory.edu/files/original/39c76d9497bcf59d7bad271bc47746d5.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d859c596b422a745f8beec8afb03ef1.GIF,https://witness.digitalscholarship.emory.edu/files/original/81f1e904f0903631ebe04f290fbe4242.GIF,https://witness.digitalscholarship.emory.edu/files/original/224226e46dbe02ab8dba573529d21329.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ebb47903f6fb1ff7840fed2da586cc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/da604dad85b66beb66fbdaa1da51b275.GIF,https://witness.digitalscholarship.emory.edu/files/original/91e2e5f2cd54affb6667d47203e2e551.GIF,https://witness.digitalscholarship.emory.edu/files/original/6e4c59894a21f9e92bdbbf978fd5afbd.GIF,https://witness.digitalscholarship.emory.edu/files/original/850c2061c9dc85aaf2ccfd64d570f046.GIF,https://witness.digitalscholarship.emory.edu/files/original/86e372096fd844a85ca1daee82e2c1d7.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ee2e40bf61756fe2583a0db4cce5d75.GIF,https://witness.digitalscholarship.emory.edu/files/original/a0af05a8926210d2883c72ffe5a55da1.GIF,https://witness.digitalscholarship.emory.edu/files/original/a0818c0cc73b0475777d30ac8d7744de.GIF,https://witness.digitalscholarship.emory.edu/files/original/efb2b63d733c5a8df2fb355a5b529d5b.GIF,https://witness.digitalscholarship.emory.edu/files/original/4b7adc608bd63edc4920ba4bee886730.GIF,https://witness.digitalscholarship.emory.edu/files/original/aa49bc308a2e6ee3636d8ae9d0259e66.GIF,https://witness.digitalscholarship.emory.edu/files/original/101bd32c72687c87f4224d386d6462c3.txt",Text,Interviews,1,0
92,https://witness.digitalscholarship.emory.edu/items/show/92,"William A. Scott interview","Scott, William A. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Scott served with the 183rd Engineer Combat Battalion of the 3rd Army and witnessed the liberation of Buchenwald.  Location of interview: Atlanta, Georgia.  The case file also includes a publication titled ""World War II Veteran Remembers the Horrors of the Holocaust"" which includes text written by Scott and photographs taken by Scott.","06080100CFLI00084001000^^ 06080100CFLI00084001000.PDF ","United States--Army--Army, 3rd^^Buchenwald (Concentration camp)^^United States--Army--Engineer Combat Battalion, 183rd^^Scott, William A.^^Crawford, Fred Roberts",,"27 pages (oral history transcript) Typescript with handwritten edits.  The pages are numbered 1-   15, 27-28.",,"4 -  9 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3908 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,Scott, William A.,United States--Army--Army, 3rd,United States--Army--Engineer Combat Battalion, 183rd","https://witness.digitalscholarship.emory.edu/files/original/40de2aac5043769d0dc885d8942a0be7.pdf,https://witness.digitalscholarship.emory.edu/files/original/97fc28c408c54ce71fb623b77f612dba.GIF,https://witness.digitalscholarship.emory.edu/files/original/1c9ef1b40d661fb0ba9ce23f704af3d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/535536196153d26d5a66fb069cf462a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/534c2533c10df6dc4618baa9a2bf8464.GIF,https://witness.digitalscholarship.emory.edu/files/original/93d9d4bb42b5451fe6f994d606528c36.GIF,https://witness.digitalscholarship.emory.edu/files/original/df5f9c43c719922903ce3b3de7c83aea.GIF,https://witness.digitalscholarship.emory.edu/files/original/71cead3891524227f5657b35f92063c0.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0723e2e56abe73e0cc3fa03726d3b02.GIF,https://witness.digitalscholarship.emory.edu/files/original/b4bf677648395e6a6e878cda637abc34.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6725aa067d1a4a205ae515978c62ca0.GIF,https://witness.digitalscholarship.emory.edu/files/original/7082c9ac121af982083ebda0dfa87153.GIF,https://witness.digitalscholarship.emory.edu/files/original/bbe883c3b454c0fa37f0b0c754979137.GIF,https://witness.digitalscholarship.emory.edu/files/original/e61285b8641e03b5075918b419f3dc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/d045731ce3271cc847dd09e27e45b3ae.GIF,https://witness.digitalscholarship.emory.edu/files/original/1833cbb578136bcf10dbc9918aeeeeee.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb5824c0c6e848bfc6baf55cad867b2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/852e240383b1963de5f75cb0cba3fb49.GIF,https://witness.digitalscholarship.emory.edu/files/original/30c86e4821ff355fbe85630a8cd160c3.GIF,https://witness.digitalscholarship.emory.edu/files/original/66df319be95c80f2608e3a8d9561f052.GIF,https://witness.digitalscholarship.emory.edu/files/original/dabe96234ccf9dec6774356d009e0bc3.GIF,https://witness.digitalscholarship.emory.edu/files/original/46a9df9c6a07258baa6fbfd1a243c373.GIF,https://witness.digitalscholarship.emory.edu/files/original/a96ee34f2e98a08165ed29f4ad9bb910.GIF,https://witness.digitalscholarship.emory.edu/files/original/714814351386edb0d82a1b2c7058d0b3.GIF,https://witness.digitalscholarship.emory.edu/files/original/486ff1199e748c9ced4d18694131bcae.GIF,https://witness.digitalscholarship.emory.edu/files/original/2422aba90ff0a10f5e8eb9ada8752aa4.GIF,https://witness.digitalscholarship.emory.edu/files/original/edc28509b9a1cda4e8ce42da914c3f79.GIF,https://witness.digitalscholarship.emory.edu/files/original/a53a2442862d739ba73d67ea6a67174f.GIF",Text,Interviews,1,0
83,https://witness.digitalscholarship.emory.edu/items/show/83,"James Dodd Reese interview","Reese, James Dodd (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording. Reese served with the 13th Infantry Regiment of the 8th Infantry Division as a Regimental Chaplain and later as an Assistant Division Chaplain and witnessed the liberation of Wobbelin.  Location of interview: St. Simons, Georgia.","06080100CFLI00075001000^^ 06080100CFLI00075001000.PDF ","United States--Army--Infantry Division, 8th^^United States--Army--Infantry Regiment, 13th^^United States--Army--Army, 9th^^Wobbelin (Concentration camp)^^Reese, James Dodd^^Crawford, Fred Roberts",,"17 pages (oral history transcript) Typescript with handwritten edits.",,"6 -  29 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1524 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Reese, James Dodd,United States--Army--Army, 9th,United States--Army--Infantry Division, 8th,United States--Army--Infantry Regiment, 13th,Wobbelin (Concentration camp)","https://witness.digitalscholarship.emory.edu/files/original/6b6ca19d1dd0b9806b42716f3e4ad558.GIF,https://witness.digitalscholarship.emory.edu/files/original/7d2f95b086927fb225f31a26055850c1.GIF,https://witness.digitalscholarship.emory.edu/files/original/b93560691d78bc8f853a68da720b263f.GIF,https://witness.digitalscholarship.emory.edu/files/original/476b5a29f224c82e3bdf7e8b032f139c.GIF,https://witness.digitalscholarship.emory.edu/files/original/553c7cf8e05edaa2516a625dac8cf3e8.GIF,https://witness.digitalscholarship.emory.edu/files/original/62e7142b8d349b9020a5f17d85855124.GIF,https://witness.digitalscholarship.emory.edu/files/original/2675a66cabb7e98adee81c1a35888f50.GIF,https://witness.digitalscholarship.emory.edu/files/original/77e23e63efb8485c542db47cc7191ef4.GIF,https://witness.digitalscholarship.emory.edu/files/original/f1d0e7e1cd34aa3204b3078f19030601.GIF,https://witness.digitalscholarship.emory.edu/files/original/42a4c71106d5205d4c6f1a6a8d0df6dd.pdf,https://witness.digitalscholarship.emory.edu/files/original/ebab3f04426994b24faf31cce59f6672.GIF,https://witness.digitalscholarship.emory.edu/files/original/875fe35fb37a88f90f703a260ebe0349.GIF,https://witness.digitalscholarship.emory.edu/files/original/39c308034384bc5877a0f78f6a1f970e.GIF,https://witness.digitalscholarship.emory.edu/files/original/565e700be6a76486ca2428ee602668bf.GIF,https://witness.digitalscholarship.emory.edu/files/original/13e1d39fda14176440dd5dccb2a2056d.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d49864d5ebf62b9d338b63726094a62.GIF,https://witness.digitalscholarship.emory.edu/files/original/90ae211c2c5d2b8aaadd2cea93b17194.GIF,https://witness.digitalscholarship.emory.edu/files/original/9cd69dddb4eb07d38923b934091cec66.GIF",Text,Interviews,1,0
82,https://witness.digitalscholarship.emory.edu/items/show/82,"Lieutenant General William W. Quinn interview","Quinn, William W. (William Wilson) (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Lt. Gen. Quinn served as the G-2 of the 7th Army and witnessed the liberation of Dachau.  Location of interview: Washington, D.C.","06080100CFLI00074001000^^ 06080100CFLI00074001000.PDF ","Dachau (Concentration camp)^^United States--Army--Army, 7th^^Quinn, William W. (William Wilson)^^Crawford, Fred Roberts",,"10 pages (oral history transcript) Typescript.",,"5 -  7 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Dachau (Concentration camp),Quinn, William W. (William Wilson),United States--Army--Army, 7th","https://witness.digitalscholarship.emory.edu/files/original/3f0766a03073729852077cb62b00dcf8.pdf,https://witness.digitalscholarship.emory.edu/files/original/873be261c3ed92529a2082e6e897a2e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/1821298ffd5738c47ef8711a996ff2a2.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d6cd2a71c9b34fd4e71d4785b7bff4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/f4f78154dd214ed59777629557d87a4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/72431ccd0fb126cc3607bb7ef959f841.GIF,https://witness.digitalscholarship.emory.edu/files/original/54da936b9b5f9f91c74c601f2400192c.GIF,https://witness.digitalscholarship.emory.edu/files/original/8077f1a24c4e9e3fd390d3db22008d47.GIF,https://witness.digitalscholarship.emory.edu/files/original/2390589d3b3d5996486200f834512eb3.GIF,https://witness.digitalscholarship.emory.edu/files/original/6dd0c471622da2b050ea20d022fc3956.GIF,https://witness.digitalscholarship.emory.edu/files/original/423dc75d05a1b2fabab0653b6ce0ccae.GIF,https://witness.digitalscholarship.emory.edu/files/original/2178ae1d587439788ca84b6820e7faea.txt",Text,Interviews,1,0