﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
443,https://witness.digitalscholarship.emory.edu/items/show/443,"Room in convent used as office for genetic matching","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: A soldier named Derby inspects the computers and other equipment used to genetically match young German couples.  The equipment was housed in a Catholic school in attempt to protect it from bombing.  See also 06080100PHBU00WILEDE031.","06080100PHBU00WILEDE032^^ 06080100PHBU00WILEDE032.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/2"" x 4 1/4"";  Paper Size: 3 15/16"" x 4 5/8"" bent, cracked, faded, stained, scratches, fingerprints.  Emory  has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 42 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3799d06b32ce341bd946b6e360db9c19.JPG,"Still Image",Photographs,1,0
416,https://witness.digitalscholarship.emory.edu/items/show/416,"Prisoners used to produce plasma with typhus antibodies  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Survivors who had been injected with typhus to produce antibodies. They are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;Prisoners used to produce plasma with typhus antibodies&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/417"">06060100PHBU00WILEDE006</a> for the caption on the reverse of the original print. Numbered 23 on the reverse. Originally ""picture C""","06080100PHBU00WILEDE005^^ 06080100PHBU00WILEDE005.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" torn, bent, faded, stained, tape, scratches, damage on  negative.  Reverse of photo: 3 paper labels, one partially  torn off; stained; age discoloration.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/89fffd7e3485136e66666280a8b7b431.JPG,"Still Image",Photographs,1,0
447,https://witness.digitalscholarship.emory.edu/items/show/447,"Portrait of Dennis Wile on a bridge [after VE Day?]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile leans against the railing of a fixed wood bridge wearing a helmet and holding a camera.    This photograph was probably taken by his captain.","06080100PHBU00WILEDE037^^ 06080100PHBU00WILEDE037.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 1 1/2"" x 15/16"";  Paper Size: 2 - 2 1/8"" x 1 1/2"" stained, scratches, edges are uneven.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 14 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3e244f1ef7c9762d787bf34cde0ba9a7.JPG,"Still Image",Photographs,1,0
433,https://witness.digitalscholarship.emory.edu/items/show/433,"Kusiak and Arthur Goldberg in makeshift film drying room","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Kusiak and Goldberg examine photo negatives in a makeshift film drying room in Frankfurt, Germany.  Strips of film hang from a string along the wall to their left.  Kusiak and Goldberg are identified in a scrapbook with another copy of this image.","06080100PHBU00WILEDE022^^ 06080100PHBU00WILEDE022.JPG ","Wile, Dennis E.^^Goldberg, Arthur","Frankfurt (Germany)","1 silver gelatin print Image Size: 2 3/16"" x 3 3/16"";  Paper Size: 2 3/8"" x 3 3/8"" faded, stained, scratches.  Reverse of photo: stamp in black  ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f4f862a0fdbc06e756b0a724f4ca614f.JPG,"Still Image",,1,0
434,https://witness.digitalscholarship.emory.edu/items/show/434,"Jones and Dennis Wile in front of darkroom tent","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Jones and Wile squat behind camp stove in front of darkroom tent in the woods.  They had just crossed the Rhine River.  Wile is holding a rifle.  A similar photograph in a scrapbook is labeled ""Deer fry"" and identifies the man on the left as ""Jones"".  The tent was used by Wile to process film in the field.","06080100PHBU00WILEDE023^^ 06080100PHBU00WILEDE023.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 1/8"" x 3 3/16"";  Paper Size: 2 3/8"" x 3 5/16"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2891b4e724652255f4d53173b3d794f3.JPG,"Still Image",Photographs,1,0
452,https://witness.digitalscholarship.emory.edu/items/show/452,"Ginger ? and ? at Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Ginger stands next to ? on the sidewalk next to Techwood Homes.  Wile took this photograph during Army Specialized Training at the Georgia Institute of Technology.  Ginger was part of the Civilian Air Defense Watch and played the trombone in the ? band.","06080100PHBU00WILEDE042^^ 06080100PHBU00WILEDE042.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/290a50cff847e978023fb0cd8e2e616d.JPG,"Still Image",Photographs,1,0
435,https://witness.digitalscholarship.emory.edu/items/show/435,"Double Bailey bridge over a river, construction of a fixed wooden bridge next to it","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers build a fixed wooden bridge alongside the temporary Bailey bridge over a river.  (The construction is in the foreground and the Bailey bridge is in the background.  Taken from the level of the wooden bridge construction.)  Civilians sit and stand along the road and watch.  See 06080100PHBU00WILEDE025 for another view of the same site.","06080100PHBU00WILEDE024^^ 06080100PHBU00WILEDE024.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 5/8"" x 4 3/4"";  Paper Size: 4 1/16"" x 5 1/8"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: stamp in black ink.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/8f1f1237b83313377e7bdbd2df73fb44.JPG,"Still Image",Photographs,1,0
462,https://witness.digitalscholarship.emory.edu/items/show/462,"Dennis Wile with the Buchy family in their Paris apartment","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile sits between Madame Buchy and her daughter on a sofa.  The family's maid stands to their left.","06080100PHBU00WILEDE052^^ 06080100PHBU00WILEDE052.JPG","Buchy, Susan^^Wile, Dennis E.","Paris (France)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchy, Susan,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f10f5b04ec69fcae4df9a90a3cbd63cd.JPG,"Still Image",Photographs,1,0
426,https://witness.digitalscholarship.emory.edu/items/show/426,"Dennis Wile poses as an English school boy in  Weston-Super-Mare, England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Writing on reverse of another copy of the photograph: ""Welsh Corgis and Dennie.  Which is which?  How do you like my 'frosh' lid?  Looks Northeastern style.""  Dennis Wile stands next to a bicycle holding a Corgi [dog].  Taken in England near the Cairo Hotel.  Wile borrowed the bicycle, dog and cap from a passing English school boy.","06080100PHBU00WILEDE015^^ 06080100PHBU00WILEDE015.JPG ","Wile, Dennis E.","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 2 15/16"" x 2 1/4"";  Paper Size: 3 1/2"" x 2 9/16"" bent, cracked, scratches.  Reverse of photo: writing, stamp  in black ink.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/22025a27f2613663757c4896f32b220c.JPG,"Still Image",Photographs,1,0
451,https://witness.digitalscholarship.emory.edu/items/show/451,"Dennis Wile and an unidentified friend after graduating from high school","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile and the other man stand at the edge of what appears to be a football field.","06080100PHBU00WILEDE041^^ 06080100PHBU00WILEDE041.JPG ","Wile, Dennis E.",,"1 silver gelatin print",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 18 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/74f09fd1a06a5084bf1e0f545d169652.JPG,"Still Image",Photographs,1,0
