﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
487,https://witness.digitalscholarship.emory.edu/items/show/487,"Close-up of corpses of prisoners  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Close-up of corpses of prisoners piled several deep, feet towards the camera.  The corpses are naked.  Numbered 2 on the reverse.","06080100PHDA00LAFOJE002^^ 06080100PHDA00LAFOJE002.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 6 9/16"" x 4 7/16"";  Paper size: 7"" x 5"" scratches, pin holes in top corners, dents, scratches on  original print (this is a copy).  Reverse of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 75 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/f1128ee788ef0f0dcdd571d5eba68de5.JPG,"Still Image",Photographs,1,0
493,https://witness.digitalscholarship.emory.edu/items/show/493,"Close-up of corpses of prisoners  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Corpses have been laid in a pile.  Most are naked.  Numbered 4 on the front border. Numbered 8 on the reverse.","06080100PHDA00LAFOJE008^^ 06080100PHDA00LAFOJE008.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7"" bent, scratches, dust on and damage to negative or original  print (this is a copy), impression from writing on the reverse.   Reverse of photo: glue spots with black paper fibers at all  corners, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 50 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/f5d14e680fe7af65ea001606b3ac4640.JPG,"Still Image",Photographs,1,0
490,https://witness.digitalscholarship.emory.edu/items/show/490,"Corpses lying at the foot of a tall wall  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Three corpses lying at the foot of a solid wall.  They are clothed.  Soldiers are visible walking in the background.  Numbered 5 on the reverse.","06080100PHDA00LAFOJE005^^ 06080100PHDA00LAFOJE005.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 6 9/16"" x 4 7/16"";  Paper size: 6 7/8"" x 5"" bent, cracked, scratches, worn edges, damage to original print  (this is a copy), impression from writing on reverse.  Reverse  of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/ffe8cf5dd2d5b2818f5754aa71426114.JPG,"Still Image",Photographs,1,0
495,https://witness.digitalscholarship.emory.edu/items/show/495,"Corpses of prisoners  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Photo is out-of-focus.  Corpses of prisoners lie scattered on a floor.  In the foreground an upturned bucket (?) is visible.  Different view of photo 11.  Numbered 10 on the reverse.","06080100PHDA00LAFOJE010^^ 06080100PHDA00LAFOJE010.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 6 9/16"" x 4 1/2"";  Paper size: 6 15/16"" x 5"" bent, scratches, impression from writing on reverse, damage to  negative or original print (this is a copy).  Reverse of  photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/0fc8d3ac4f440cae59c9c9e86fdea450.JPG,"Still Image",Photographs,1,0
496,https://witness.digitalscholarship.emory.edu/items/show/496,"Corpses of prisoners  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Corpses of prisoners lie scattered on a floor.  In the foreground an upturned bucket (?) is visible.  Doorway is visible on the righthand side.  Different view of photo 10.  Numbered 3 on the front border.  Numbered 11 on the reverse.","06080100PHDA00LAFOJE011^^ 06080100PHDA00LAFOJE011.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/16"" scratches, impression from writing on reverse, damage to  negative or original print (this is a copy).  Reverse of  photo: glue residue with paper fibers in all four corners,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 52 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/85e29271842ccc5f7955cbd849f6d9a2.JPG,"Still Image",Photographs,1,0
488,https://witness.digitalscholarship.emory.edu/items/show/488,"Corpses of prisoners in a room  [Dachau]","Lafoon, Jesse (Donor)","Content Note: View through double doors of a building.  Corpses have been piled inside.  The ones to the right appear to be covered with some sort of cloth or tarp.  Numbered 3 on the reverse.","06080100PHDA00LAFOJE003^^ 06080100PHDA00LAFOJE003.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 6 9/16"" x 4 1/2"";  Paper size: 6 7/8"" x 5"" bent, cracked, scratches, scratches and dust on the original  print.  Reverse of photo: double-sided tape in upper right  and lower left corners with black paper fibers sticking to it,  paper torn where tape was removed, paper label.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 71 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/be6a1bb4074426d84dad056120c3d8c4.JPG,"Still Image",Photographs,1,0
489,https://witness.digitalscholarship.emory.edu/items/show/489,"Corpses of prisoners loaded in an open railroad car  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Side door of the railroad car is open, revealing corpses.  They appear to be clothed. Numbered 4 on the reverse.","06080100PHDA00LAFOJE004^^ 06080100PHDA00LAFOJE004.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" bent, cracked, faded, stained, scratches, damage to original  print (this is a copy).  Reverse of photo: adhesive in all  corners with paper fibers adhering to it, paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 53 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/f3b68feb3e4bb27dd4f2c31c7b6f52be.JPG,"Still Image",Photographs,1,0
491,https://witness.digitalscholarship.emory.edu/items/show/491,"Exterior of Dachau","Lafoon, Jesse (Donor)","Content Note: View of Dachau from across a canal.  Outside the fence a soldiers walk along a road. Inside the fence people are visible standing in groups.  Numbered 1 on the front border. Numbered 6 on the reverse.","06080100PHDA00LAFOJE006^^ 06080100PHDA00LAFOJE006.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 4 7/16"" x 6 9/16"";  Paper size: 4 15/16"" x 7 1/8"" bent, cracked, stained, scratches.  Reverse of photo: age  discoloration around edges, glue residue with black paper  fibers at all corners, paper label, staining, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/3b2989bb6a9a5ba90b3739303d167ea4.JPG,"Still Image",Photographs,1,0
66,https://witness.digitalscholarship.emory.edu/items/show/66,"Jesse Lafoon interview","Solomon, Kaethe (Interviewer)^^Lafoon, Jesse (Interviewee)","Content Note: Transcript of an audio recording.  Lafoon served with the 54th Field Hospital, [7th Army?], and witnessed the liberation of Dachau.  He also worked in a field hospital near a displaced persons camp in Goppingen run by UNRRA after the end of the war.  Place of interview: Fairburn, Georgia.","06080100CFLI00057001000^^ 06080100CFLI00057001000.PDF ","United States--Army--Field Hospital, 54th^^Dachau (Concentration camp)^^United States--Army--Army, 7th^^United Nations Relief and Rehabilitation Administration^^Solomon, Kaethe^^Lafoon, Jesse","Goppingen (Germany)","35 pages (oral history transcript) Typescript.",,"10 -  12 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Goppingen (Germany),Lafoon, Jesse,Solomon, Kaethe,United Nations Relief and Rehabilitation Administration,United States--Army--Army, 7th,United States--Army--Field Hospital, 54th","https://witness.digitalscholarship.emory.edu/files/original/28d23b502d3f5022a9016558390d56bc.pdf,https://witness.digitalscholarship.emory.edu/files/original/d9dfee3a5529751771eb76302bf911cb.GIF,https://witness.digitalscholarship.emory.edu/files/original/024b8c3b8edd615b3a3358c72be918aa.GIF,https://witness.digitalscholarship.emory.edu/files/original/de0e095d099f9720316bafeb863ab1a9.GIF,https://witness.digitalscholarship.emory.edu/files/original/216740861c4a99d46fd9778475a30fbe.GIF,https://witness.digitalscholarship.emory.edu/files/original/669b470bc1c2bb0dcc02a4479eaf2564.GIF,https://witness.digitalscholarship.emory.edu/files/original/eb7a5450333d5724d45836f9e102e1ec.GIF,https://witness.digitalscholarship.emory.edu/files/original/4be92bd72a81e2e9a48f83b8b75c382e.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6ddf421d2da37a7eaae0fc8bbb3d482.GIF,https://witness.digitalscholarship.emory.edu/files/original/1b7c2bafabe065b9a8f7c32d7c876f93.GIF,https://witness.digitalscholarship.emory.edu/files/original/440d8962518dd602d1fcbd469217d642.GIF,https://witness.digitalscholarship.emory.edu/files/original/07f63187843cce814db952b7a2e32fff.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c804ac6691076eeb4d32d612ef78626.GIF,https://witness.digitalscholarship.emory.edu/files/original/279f9f23c170c184ce5b7febe497482b.GIF,https://witness.digitalscholarship.emory.edu/files/original/f9d0b7f08c19e88ba53eafa2e42232fa.GIF,https://witness.digitalscholarship.emory.edu/files/original/de76ac45f2fe4ed9067bacdac7fd89f6.GIF,https://witness.digitalscholarship.emory.edu/files/original/e8ce82dfdbf4cdb785c1f664bf65796d.GIF,https://witness.digitalscholarship.emory.edu/files/original/39ce10fa8aa40ee8a55c1a2ddbcc4ffc.GIF,https://witness.digitalscholarship.emory.edu/files/original/7868dec2d5c9ab2a9018ac45bc754658.txt,https://witness.digitalscholarship.emory.edu/files/original/bbd42f88093b82789280dfa5862109c2.GIF,https://witness.digitalscholarship.emory.edu/files/original/c0fa2f08907e940c9537073368470159.GIF,https://witness.digitalscholarship.emory.edu/files/original/7b26f881cc9f7bb813ff8bcab8247b1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/06dd2a0e31cd214f38e89c733301d66b.GIF,https://witness.digitalscholarship.emory.edu/files/original/71b9d7a3076d4e3324b8256fc323ba22.GIF,https://witness.digitalscholarship.emory.edu/files/original/45e59784b7c49a818eb82916eee9c6cd.GIF,https://witness.digitalscholarship.emory.edu/files/original/b09591185adb7e9fe79c495deeedb056.GIF,https://witness.digitalscholarship.emory.edu/files/original/02bafd7c4eb4c2cfd4a978b54c0bc1d0.GIF,https://witness.digitalscholarship.emory.edu/files/original/403cc07a018d2ede9b5fc299cc8c0893.GIF,https://witness.digitalscholarship.emory.edu/files/original/44271263460e684a2c4892edfa6598e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/0edb666793fa8f81b94d8eb2b0124c41.GIF,https://witness.digitalscholarship.emory.edu/files/original/d7ac87b8c5740d2053202a1eca040b2b.GIF,https://witness.digitalscholarship.emory.edu/files/original/7aff5d4022f225c5d82099d54b5b2c33.GIF,https://witness.digitalscholarship.emory.edu/files/original/7dbccc3833833af5c6b1bd6eab72db3a.GIF,https://witness.digitalscholarship.emory.edu/files/original/e97dec1e64067b0e0cb0e7d682097666.GIF,https://witness.digitalscholarship.emory.edu/files/original/c33017070bc5f0fc6190a1a7eec5d7e8.GIF,https://witness.digitalscholarship.emory.edu/files/original/1211e124105cfaae7918b945ac50a77b.GIF,https://witness.digitalscholarship.emory.edu/files/original/1bc6b43d22d3a122bf31f13e6c206b82.GIF",Text,Interviews,1,0
492,https://witness.digitalscholarship.emory.edu/items/show/492,"Outside crematorium  [Dachau]","Lafoon, Jesse (Donor)","Content Note: Soldiers standing and walking in front of a crematorium [?].  Two cars are parked in front of the building  Numbered 7 on the reverse.","06080100PHDA00LAFOJE007^^ 06080100PHDA00LAFOJE007.JPG ","Dachau (Concentration camp)^^Lafoon, Jesse",,"1 silver gelatin print Image size: 4 7/16"" x 6 9/16"";  Paper size: 5"" x 7"" bent, cracked, scratches, damage to negative or original print  (this is a copy), impression from writing on the reverse.  Reverse of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Lafoon, Jesse",https://witness.digitalscholarship.emory.edu/files/original/b90560e45250d9aeaa599f58dadfc265.JPG,"Still Image",Photographs,1,0
