﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
587,https://witness.digitalscholarship.emory.edu/items/show/587,"""141st Infantry boys giving food to Landsberg inmates""","Wright, Joseph (Donor)","Content Note: Caption from label on reverse side of photograph.  From interview Wright recorded and sent to the Center for Holocaust Studies, Brooklyn, New York (OH 79-19-GI RG603 A153): ""Then I left to go to our company kitchen for dinner, with our boys.  But very few could eat after what they had seen.  Many boys throew their food into a large container which became slop. It did not take long, just a few moments, when I heard my commanding officer call me and yell: 'Look, Wright--for God's sake stop them!'  I looked around and saw a crowd of inmates scooping up the slop with their bare hands and eating it.  The Captain told me to tell them not to eat the slop, as we would feed them from the kitchen.  After a struggle and trying to make them understand that they would get real food from the kitchen, they stopped.""  A group of survivors struggle with each other to get to something on the ground next to a fence.  One has a star of David sewn on the back of his prison uniform.  Numbered 4 on the reverse.","06080100PHLA00WRIGJO004^^ 06080100PHLA00WRIGJO004.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 7/8"" bent, cracked, scratches, fingerprints, damage on negative.  Reverse of photo: paper label, glue residue with black paper  fibers imbedded.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/8166c049a16c918a3df5e0802ccfb18f.JPG,"Still Image",Photographs,1,0
628,https://witness.digitalscholarship.emory.edu/items/show/628,"""2 SS Germans.  Russians recognized in town and killed""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on the reverse.  Additional caption text: ""Thses [sic] had put on civilian clothing.""  Four liberators stand over the corpses of two SS guards.  One of the liberators is photographing the corpses.  The clothing on the corpses is disheveled. Numbered 45 on the reverse.","06080100PHOR00BAKEJO004^^ 06080100PHOR00BAKEJO004.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 7/8"" x 4 7/8"" bent, cracked, moisture wrinkling, damage on negative.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d35a2b5a587ed43b80738affc9f607eb.JPG,"Still Image",Photographs,1,0
657,https://witness.digitalscholarship.emory.edu/items/show/657,"""65th Division 250th Medical Detachment""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Two liberators stand in the right foreground.  Behind a large group of corpses of executed prisoners, all of which are clothed, two men appear to be lifting a coffin onto a trailer behind a jeep.  Numbered 20 and 26 on the reverse.","06080100PHOR00HOLLFR002^^ 06080100PHOR00HOLLFR002.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Medical Detachment, 250th^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 4 1/2"" x 7"" scratched, damage on negative.  Reverse of photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp),United States--Army--Infantry Division, 65th,United States--Army--Medical Detachment, 250th",https://witness.digitalscholarship.emory.edu/files/original/93a8b87535449051638d1dd6836a4e46.JPG,"Still Image",Photographs,1,0
691,https://witness.digitalscholarship.emory.edu/items/show/691,"""A bed of ashes consisting of human bones""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Charred human remains burned on railroad tracks.  Numbered 110 on reverse.","06080100PHOR00MERCFR020^^ 06080100PHOR00MERCFR020.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, damage on negative, moisture wrinkling.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 78 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/8868933ec7b207738ec455fb5a2b1ddf.JPG,"Still Image",Photographs,1,0
446,https://witness.digitalscholarship.emory.edu/items/show/446,"""A big shot doesn't sit down--maybe he's got a sore spot""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Additional caption text: ""See the nearest Chaplain and have your T.S. card punched I always say.""  Additional text from the reverse of other copies of the same image: ""A super manin a not-so-super moment.""  ""Now how did this happen?  This is a German naval officer the grade of Captain.  I consider this my best candid shot. F-11 at 1/400.""  The officer stands in a field next to other German prisoners of war.  Across the road from 06080100PHBU00WILEDE034.","06080100PHBU00WILEDE036^^ 06080100PHBU00WILEDE036.JPG ","Wile, Dennis E.",Germany,"1 silver gelatin print Image Size: 3 5/8"" x 4 9/16"";  Paper Size: 3 7/8"" x 4 13/16"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 47 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/5f351a242861430e0acc55bb027ebc29.JPG,"Still Image",Photographs,1,0
438,https://witness.digitalscholarship.emory.edu/items/show/438,"""A bridge under a bridge.  Night and day we build them.""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from text on the reverse.  Soldiers building a fixed wooden bridge under a temporary Bailey bridge at night.","06080100PHBU00WILEDE027^^ 06080100PHBU00WILEDE027.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3"" x 4 1/2"";  Paper Size: 4"" x 5 1/16"" bent, cracked, faded, stained, scratches, damage on negative.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/ba19572a9400d8802051d55a836fba61.JPG,"Still Image",Photographs,1,0
692,https://witness.digitalscholarship.emory.edu/items/show/692,"""A few thousand hanged here""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Additional writing on reverse: ""Used wire, not rope."" Liberator looks up at a scaffold.  Numbered 111 on reverse.","06080100PHOR00MERCFR021^^ 06080100PHOR00MERCFR021.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, scratched, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/771debafedc2637fc273862f5cc9e6fa.JPG,"Still Image",Photographs,1,0
410,https://witness.digitalscholarship.emory.edu/items/show/410,"""A general view of the main camp""  [Buchenwald]","Unknown (Donor)","Content Note: Title from caption on the reverse.  View through a barbed wire fence.  A man stands in the foreground.  In the middle ground, a man or a dummy hangs from a tall post.  There appears to be a sign over him.  Several men stand or walk near him.  In the background is a long building.  Numbered 2 on the reverse.","06080100PHBU00UNKN01002^^ 06080100PHBU00UNKN01002.JPG ","Buchenwald (Concentration camp)",,"1 silver gelatin print Image size: 9 3/8"" x 7 1/4"";  Paper size: 10"" x 8"" torn, bent, cracked, faded, scratches, damage on negative.  Reverse of photo: paper label, writing.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/1c6101ec36df94618b87e1dc60ede8fa.JPG,"Still Image",Photographs,1,0
690,https://witness.digitalscholarship.emory.edu/items/show/690,"""A grave with thousands in it""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Numbered 109 on the reverse.","06080100PHOR00MERCFR019^^ 06080100PHOR00MERCFR019.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, stained, scratches, worn edges, damage on  negative, moisture wrinkling, impression from writing on  reverse of photo.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 97 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2717b3d1c02ba90d17072c64eadd3b3c.JPG,"Still Image",Photographs,1,0
418,https://witness.digitalscholarship.emory.edu/items/show/418,"""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption. Appears to be survivors in the same place as those in photo <a title=""Prisoners used to produce plasma with typhus antibodies"" href=""https://witness.digitalscholarship.emory.edu/items/show/416"">06080100PHBU00WILEDE005</a>. The former prisoners are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;A living deadman&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/419"">06060100PHBU00WILEDE008</a> for the caption on the reverse of the original print. Numbered 24 on the reverse. Originally ""picture D""","06080100PHBU00WILEDE007^^ 06080100PHBU00WILEDE007.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, cracked, faded, stained, scratches, damage on negative,  moisture wrinkling.  Reverse of photo: paper label, paper  label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/011ef96cc5b997372e56cac6daacbf4c.JPG,"Still Image",Photographs,1,0
