﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25,https://witness.digitalscholarship.emory.edu/items/show/25,"Harry F. Allen interview","Allen, Harry F. (Interviewee)^^Jenkins, Herbert T. (Interviewer)","Content Note: Transcript of an audio recording.  Allen served with the Combat Engineers in the 1st Third of the 7th Army and witnessed the liberation of Dachau.  Place of interview: Atlanta, Georgia.","06080100CFLI00001001000^^ 06080100CFLI00001001000.PDF ","United States--Army--Army, 7th^^Dachau (Concentration camp)^^United States--Army--Combat Engineers^^Singer, Susan^^Allen, Harry F.^^Jenkins, Herbert T.",,"6 pages (oral history transcript) Typescript with handwritten edits.",,"12 -  10 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 16 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://witness.digitalscholarship.emory.edu/files/original/fbcb7afb3b2bce546757502b9c7f7c0a.pdf,https://witness.digitalscholarship.emory.edu/files/original/dafe7b5ab51294480906e1ba3891d732.GIF,https://witness.digitalscholarship.emory.edu/files/original/7073b32ace657ca826cce3c070529176.GIF,https://witness.digitalscholarship.emory.edu/files/original/24c793708666b4916767ad7ea372f6ee.GIF,https://witness.digitalscholarship.emory.edu/files/original/31e4ce747fdb28c0642671c26c338108.GIF,https://witness.digitalscholarship.emory.edu/files/original/9a30a48a416e854eea8ed6997adb8f2f.GIF,https://witness.digitalscholarship.emory.edu/files/original/4412f0feda4f5398548fcef4db05ab5d.GIF,https://witness.digitalscholarship.emory.edu/files/original/7590b66809bf3125d739e6ae7738bc72.txt",Text,Interviews,1,0
26,https://witness.digitalscholarship.emory.edu/items/show/26,"Captain John Henry Baker Jr. interview","Baker, John Henry, Jr. (Interviewee)^^Jacobs, Elizabeth (Interviewer)","Content Note: Transcript of an audio recording.  Captain Baker served with Company B, 260th Infantry [Regiment] of the 65th Division of the 3rd Army and witnessed the liberation of Ohrdruf and Mauthausen.  Location of interview: Savannah, Georgia.","06080100CFLI00004001000^^ 06080100CFLI00004001000.PDF ","Mauthausen (Concentration camp)^^Ohrdruf (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Infantry Division, 65th^^United States--Army--Infantry Regiment, 260th--Company B^^Baker, John Henry, Jr.^^Jacobs, Elizabeth",,"22 pages (oral history transcript) Typescript",,"2 -  27 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1675 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Jacobs, Elizabeth,Mauthausen (Concentration camp),Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Infantry Division, 65th,United States--Army--Infantry Regiment, 260th--Company B","https://witness.digitalscholarship.emory.edu/files/original/55c7cc2606ed244e6d342b7216eb1a9f.GIF,https://witness.digitalscholarship.emory.edu/files/original/f2a0d0c7acb9e1f2c77e95e4c635bced.GIF,https://witness.digitalscholarship.emory.edu/files/original/9c426075687a1265d4eba13ba96829eb.GIF,https://witness.digitalscholarship.emory.edu/files/original/abf586fc9d8847702e67039091996778.GIF,https://witness.digitalscholarship.emory.edu/files/original/e222ce7d66e25b17530d267ed2452274.GIF,https://witness.digitalscholarship.emory.edu/files/original/b1f8e8c7a357f0fd2ffa9122b9fa4c6d.GIF,https://witness.digitalscholarship.emory.edu/files/original/749717fc373211ac86e50e6f30df35ae.GIF,https://witness.digitalscholarship.emory.edu/files/original/830cfae59b777f77f972f79be4535dce.GIF,https://witness.digitalscholarship.emory.edu/files/original/f0ce35cf1fe9a7d3087ed510f8312343.GIF,https://witness.digitalscholarship.emory.edu/files/original/85642eb7a2c1d6cee0650348f25f4917.GIF,https://witness.digitalscholarship.emory.edu/files/original/fd99fc974b7edc9a2f259c73a5eac397.GIF,https://witness.digitalscholarship.emory.edu/files/original/586589d83004c92ed3d25520db37cb87.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec2a3b3e27300eecad57ff6894f9dbbd.pdf,https://witness.digitalscholarship.emory.edu/files/original/bdc7a8a24577b01e61e653e210ace659.GIF,https://witness.digitalscholarship.emory.edu/files/original/ed249880f93715464e261f2f07dfb734.GIF,https://witness.digitalscholarship.emory.edu/files/original/6e625d9e4c8db2b751d9eeadbd1df0ec.GIF,https://witness.digitalscholarship.emory.edu/files/original/4c01cd3129a199d350557cd8551f188f.GIF,https://witness.digitalscholarship.emory.edu/files/original/e8d8242ce01b44c9b585d99e018a3b79.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a28314a3b6da8f28d3e53ed815fa046.GIF,https://witness.digitalscholarship.emory.edu/files/original/e02b3a58006ae7600793d2e5ba026371.GIF,https://witness.digitalscholarship.emory.edu/files/original/8e9e4f8846c54734a5b4684d5b0ae294.GIF,https://witness.digitalscholarship.emory.edu/files/original/96d3c64e2a2f2f7a454935e353325b65.GIF,https://witness.digitalscholarship.emory.edu/files/original/8b793bb77464df0330090f1e973a2ba5.GIF,https://witness.digitalscholarship.emory.edu/files/original/45d683619e9629b934a8735a112823a0.txt",Text,Interviews,1,0
27,https://witness.digitalscholarship.emory.edu/items/show/27,"Grady M. Barker Interview","Barker, Grady M. (Interviewee)^^Shehee, Ed (Interviewer)","Content Note: Transcript of an audio recording.  Barker served in the 685th Ordnance Ammunition Company and witnessed the liberation of Dachau.  Location: Atlanta, Georgia.","06080100CFLI00005001000^^ 06080100CFLI00005001000.PDF ","Dachau (Concentration camp)^^United States--Army--Ordnance Ammunition Company, 685th^^Barker, Grady M.^^Shehee, Ed",,"10 pages (oral history transcript) Typescript",,"11 -  10 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker, Grady M.,Dachau (Concentration camp),Shehee, Ed,United States--Army--Ordnance Ammunition Company, 685th","https://witness.digitalscholarship.emory.edu/files/original/5c120b8d40f2bb16d9fd4c588fad237d.pdf,https://witness.digitalscholarship.emory.edu/files/original/d20b22f5d72f8e6cd13cedd754596b3a.GIF,https://witness.digitalscholarship.emory.edu/files/original/4461e3c6e9fae99d5ac913ef8ed26943.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf980e07b4ff409edf26b90cd70311f1.GIF,https://witness.digitalscholarship.emory.edu/files/original/ad50d831fbf809b2ac7d200bdcda3476.GIF,https://witness.digitalscholarship.emory.edu/files/original/f6b1b3cee173fabcbd75e433bac3706f.GIF,https://witness.digitalscholarship.emory.edu/files/original/1f26a03192e469289ff4a05c453e0b8d.GIF,https://witness.digitalscholarship.emory.edu/files/original/f007950069b613b0426bc6a3488c0cb6.GIF,https://witness.digitalscholarship.emory.edu/files/original/aa02b3d6269c3606bdc316b075b39cbb.GIF,https://witness.digitalscholarship.emory.edu/files/original/a80ee3366fa86fb39773bba6b40a8b1f.GIF,https://witness.digitalscholarship.emory.edu/files/original/619d79ebbc7a6837a0858fea5057bef5.GIF",Text,Interviews,1,0
28,https://witness.digitalscholarship.emory.edu/items/show/28,"William R. Barton interview","Barton, William R. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Barton served as a technical sergeant with the 222nd Infantry [Regiment], 42nd Division (medical detachment) and witnessed the liberation of Dachau.  Location of interview: Atlanta, Georgia.","06080100CFLI00006001000^^ 06080100CFLI00006001000.PDF ","Dachau (Concentration camp)^^United States--Army--Infantry Division, 42nd^^United States--Army--Army, 3rd^^United States--Army--Infantry Regiment, 222nd^^Barton, William R.^^Solomon, Kaethe",,"11 pages (oral history transcript) Typescript with handwritten edits.",,"6 -  14 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 653 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton, William R.,Dachau (Concentration camp),Solomon, Kaethe,United States--Army--Army, 3rd,United States--Army--Infantry Division, 42nd,United States--Army--Infantry Regiment, 222nd","https://witness.digitalscholarship.emory.edu/files/original/0b2bcdb7bb1471ef7d6efffa983ce66c.pdf,https://witness.digitalscholarship.emory.edu/files/original/433cae90121bf447f2ed172a5b9e168c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7ad0e0937c1062f5fab0cd24bea5821.GIF,https://witness.digitalscholarship.emory.edu/files/original/8b94026d8fe7795713e1afd1d4b64079.GIF,https://witness.digitalscholarship.emory.edu/files/original/ca15992729fafb2d62ccc4245a5aadbc.GIF,https://witness.digitalscholarship.emory.edu/files/original/59e704441e828a6332d2b4a606e9705d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a69a8dc1635794b3711e2f3dcacebe88.GIF,https://witness.digitalscholarship.emory.edu/files/original/1875966bb96298b3d53f5b1af0048e8a.GIF,https://witness.digitalscholarship.emory.edu/files/original/29521b7e1ebcaa69de7e094f6af278e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/999ea48aed1f5229a417d7d9e7cb4185.GIF,https://witness.digitalscholarship.emory.edu/files/original/55291aa98053a043b245413ca2c62259.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ab32b4fc6bb1bc75016a8225e480670.GIF,https://witness.digitalscholarship.emory.edu/files/original/1e128df250f42f1c429ffa49dc3fb75c.txt",Text,Interviews,1,0
29,https://witness.digitalscholarship.emory.edu/items/show/29,"William G. Bates interview","Bates, William G. (Interviewee)^^Shehee, Elizabeth (Interviewer)","Content Note: Transcript of an audio recording.  Bates served as a Staff Sergeant with the 830th Amphibian Truck Battalion and witnessed the liberation of Dachau.  Location of interview: Atlanta, Georgia.","06080100CFLI00007001000^^ 06080100CFLI00007001000.PDF ","Dachau (Concentration camp)^^United States--Army--Armored Amphibian Truck Battalion, 830th^^Bates, William G.^^Shehee, Elizabeth",,"12 pages (oral history transcript) Typescript",,"11 -  7 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1139 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bates, William G.,Dachau (Concentration camp),Shehee, Elizabeth,United States--Army--Armored Amphibian Truck Battalion, 830th","https://witness.digitalscholarship.emory.edu/files/original/f7ed7856074d8fd4ce515d2da265737e.pdf,https://witness.digitalscholarship.emory.edu/files/original/e96623d9a4ce32651f789c13a5d88332.GIF,https://witness.digitalscholarship.emory.edu/files/original/1ff877d2bbf9490b19e4e289a925909d.GIF,https://witness.digitalscholarship.emory.edu/files/original/13d67024dda750cab2495a63324b9076.GIF,https://witness.digitalscholarship.emory.edu/files/original/0cdbe19323d2a1262bf5fdea92e06d6f.GIF,https://witness.digitalscholarship.emory.edu/files/original/83e21aae6cac180de545abbb8240eb18.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ac75d324b6012b7214100c3bd908d0f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8f19dde6256fb8943f3b3bc2c115fa71.GIF,https://witness.digitalscholarship.emory.edu/files/original/d36f9e90f4c40849d1c46c224fb839a1.GIF,https://witness.digitalscholarship.emory.edu/files/original/03a0e7a3e41da8ddff7fb84ddba2873c.GIF,https://witness.digitalscholarship.emory.edu/files/original/61af856d3abd66802ff067e5f652639d.GIF,https://witness.digitalscholarship.emory.edu/files/original/1bab334e84aeaa51e9ff22dc2b2a580f.GIF,https://witness.digitalscholarship.emory.edu/files/original/801bb63c78ce2c5c1c67eee3070c3b66.GIF",Text,Interviews,1,0
30,https://witness.digitalscholarship.emory.edu/items/show/30,"Anton Bild interview","Weggon, Greg (Interviewer)^^Bild, Anton (Interviewee)","Content Note: Transcript of an interview on ""Weekend Spectrum"".  Mentions that Bild will be attending the International Liberators Conference.  Bild served in the Judge Advocate Department of the 7th Army War Crimes Section and helped to set up a nucleus of Investigative War Crimes branches. He witnessed the liberation of Dachau.  Location of interview: West Bend, Wisconsin.","06080100CFLI00011001000^^ 06080100CFLI00011001000.PDF ","Dachau (Concentration camp)^^United States--Army--Army, 7th^^United States--Army--Judge Advocate Generals Corps^^Weggon, Greg^^Bild, Anton",,"10 pages (oral history transcript) Typescript.",,"10 -  10 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1534 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bild, Anton,Dachau (Concentration camp),United States--Army--Army, 7th,United States--Army--Judge Advocate Generals Corps,Weggon, Greg","https://witness.digitalscholarship.emory.edu/files/original/f2d028cefa5c0d92ad00f949ed49e28d.pdf,https://witness.digitalscholarship.emory.edu/files/original/e50abc58f9e2432a43ddecbb2bab4203.GIF,https://witness.digitalscholarship.emory.edu/files/original/4a9b97f2961113d39fded0fbb0be062a.GIF,https://witness.digitalscholarship.emory.edu/files/original/0dbcaf8ec5490de680682eef83eeede5.GIF,https://witness.digitalscholarship.emory.edu/files/original/f2ffaeb927c40e0d63f92af7255eadc6.GIF,https://witness.digitalscholarship.emory.edu/files/original/3c4de413289c917fdfd7a00b260fe884.GIF,https://witness.digitalscholarship.emory.edu/files/original/fca465d8c8bea11e5c55c25e23010d15.GIF,https://witness.digitalscholarship.emory.edu/files/original/b2be92f0b2ea811dfbd3e64707b9f2ef.GIF,https://witness.digitalscholarship.emory.edu/files/original/754d059860b48c6b8ec0ee8b8ca5d6b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d3be19790bc671ab0ffe6be2ca18564.GIF,https://witness.digitalscholarship.emory.edu/files/original/8472421f5f3cb23a37ac23d1289cba8b.GIF",Text,Interviews,1,0
31,https://witness.digitalscholarship.emory.edu/items/show/31,"Henry Birnbrey interview","Birnbrey, Henry (Interviewee)^^Keating, Lynn Hoffman (Interviewer)","Content Note: Transcript of an audio recording.  Birnbrey served as a scout who went ahead of the Infantry Division and witnessed the liberation of a youths from box cars near [Marklborg] and toured Buchenwald after it was liberated.  Location of interview: Atlanta, Georgia.","06080100CFLI00012001000^^ 06080100CFLI00012001000.PDF ","Buchenwald (Concentration camp)^^Birnbrey, Henry^^Keating, Lynn Hoffman",,"10 pages (oral history transcript) Typescript.  There are two pages labeled as page 5.",,"12 -  18 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1800 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birnbrey, Henry,Buchenwald (Concentration camp),Keating, Lynn Hoffman","https://witness.digitalscholarship.emory.edu/files/original/ad2a7a853d50849eb73587b64ff7cf0f.pdf,https://witness.digitalscholarship.emory.edu/files/original/a09fb9635b086d8db1b07cab4b14ff89.GIF,https://witness.digitalscholarship.emory.edu/files/original/fd85927889e5658bac588211663bdb7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/40af718b5a031c2853526f7183d39023.GIF,https://witness.digitalscholarship.emory.edu/files/original/b991af9351840afe6d17f85e1c966c50.GIF,https://witness.digitalscholarship.emory.edu/files/original/f32fa0fe8f07cf00e447798871caefd3.GIF,https://witness.digitalscholarship.emory.edu/files/original/d6c86306e004361c52922b71575d9639.GIF,https://witness.digitalscholarship.emory.edu/files/original/4bfaf8a9cbfdf1e904e8cc21ba576856.GIF,https://witness.digitalscholarship.emory.edu/files/original/819c88c5fafdb8bedfc58b57fe30b198.GIF,https://witness.digitalscholarship.emory.edu/files/original/09ea356bbf0f221277c49b53b7ef6616.GIF,https://witness.digitalscholarship.emory.edu/files/original/3b6b0bdf1ea1a20104ea84fc391b78d7.GIF",Text,Interviews,1,0
32,https://witness.digitalscholarship.emory.edu/items/show/32,"Dr. Haim Blanc interview","Blanc, Haim (Interviewee)^^Singer, Lilly (Interviewer)","Content Note: Transcript of an audio recording.  Blanc served with the 9th [Infantry?] Division (Military Occupation Specialty) and witnessed the liberation of Dachau.  Location of interview: Jerusalem, Israel.","06080100CFLI00013001000^^ 06080100CFLI00013001000.PDF ","Dachau (Concentration camp)^^United States--Army--Infantry Division, 9th^^United States--Army--Army, 1st^^Blanc, Haim^^Singer, Lilly",,"31 pages (oral history transcript) Typescript.",,"8 -  20 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://witness.digitalscholarship.emory.edu/files/original/2dd67d9a9a981e25e042249ffa2e7389.GIF,https://witness.digitalscholarship.emory.edu/files/original/57cf9a469b159ec8027ee579a30abc5e.txt,https://witness.digitalscholarship.emory.edu/files/original/9af472af63a9993ac252343efe7d560a.GIF,https://witness.digitalscholarship.emory.edu/files/original/def491b8358f01d386527353dd54ad40.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec2a169f8f53312d82ab6587d5bd3017.GIF,https://witness.digitalscholarship.emory.edu/files/original/aeb3622651716823fe4c2b2eb493fd50.GIF,https://witness.digitalscholarship.emory.edu/files/original/134014fb577d26f7f942f27d9fd6196f.GIF,https://witness.digitalscholarship.emory.edu/files/original/c02ba1fa265488b07d297d53bd1e11fc.GIF,https://witness.digitalscholarship.emory.edu/files/original/5667d4e9eada3a8697fcd5061220c27b.GIF,https://witness.digitalscholarship.emory.edu/files/original/ded6bbdda5c4240e858ae1f6d387ddde.GIF,https://witness.digitalscholarship.emory.edu/files/original/f2d4de40c22cfed258f70626a7db54bc.GIF,https://witness.digitalscholarship.emory.edu/files/original/4bf3decc6b25e5ea444bc06c7b2dec7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/eb9c43c1683d8fe84128adf71ea59eb5.GIF,https://witness.digitalscholarship.emory.edu/files/original/7dff184419f81ec2b0d798140befbea3.GIF,https://witness.digitalscholarship.emory.edu/files/original/427adc04ae879b05ec5ad24006a32f52.GIF,https://witness.digitalscholarship.emory.edu/files/original/c3d87beeb6ffdd1f3a9ae4288f767d8e.GIF,https://witness.digitalscholarship.emory.edu/files/original/ba28aee08f36df7d69baf0e75c879c2d.pdf,https://witness.digitalscholarship.emory.edu/files/original/2b7797c97cfd56638dbdf20b289b9a7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/0d1ba1d9ef30ae6d9244886f01e58d31.GIF,https://witness.digitalscholarship.emory.edu/files/original/603b3c0cadeb2481b1070d690fd9e697.GIF,https://witness.digitalscholarship.emory.edu/files/original/28f56a5678a77c8ca182b36a5d642fc1.GIF,https://witness.digitalscholarship.emory.edu/files/original/cb0a9defe64486918618cc2ff61fa5dd.GIF,https://witness.digitalscholarship.emory.edu/files/original/7f3a541e9fa2cc7931867ba696d2a416.GIF,https://witness.digitalscholarship.emory.edu/files/original/314a7730fe18a58855d77010c92b5731.GIF,https://witness.digitalscholarship.emory.edu/files/original/868a1efe91cbfb7f3c035c7d26ea0f4a.GIF,https://witness.digitalscholarship.emory.edu/files/original/331ec5f142e776876db74acbe6a3d082.GIF,https://witness.digitalscholarship.emory.edu/files/original/77a847a6a9dfb257f6f27419b8ac5d8a.GIF,https://witness.digitalscholarship.emory.edu/files/original/d689b55d71a6962b5bcba31b7cf0e47a.GIF,https://witness.digitalscholarship.emory.edu/files/original/974d05850ba023a1cf965b3fb5654120.GIF,https://witness.digitalscholarship.emory.edu/files/original/4cb4213fbf51ff9e7d4c9b9163041da4.GIF,https://witness.digitalscholarship.emory.edu/files/original/a467650cb09e1f5a8a38c3317de4aabb.GIF,https://witness.digitalscholarship.emory.edu/files/original/46231ab2763d1567aa718dcaef4a3e14.GIF",Text,Interviews,1,0