﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
429,https://witness.digitalscholarship.emory.edu/items/show/429,"""Not to Happy"" [leaving England to go to France]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Wile leans against the railing of the ship during the trip to Le Havre, France, after completing training in England.","06080100PHBU00WILEDE018^^ 06080100PHBU00WILEDE018.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 1/4"" x 3 3/16"";  Paper Size: 2 7/16"" x 3 3/8"" cracked, faded, stained, scratches.  Reverse of photo:  writing, stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 18 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/27bf2badbcec44d1fde1b4ebec4b8552.JPG,"Still Image",Photographs,1,0
412,https://witness.digitalscholarship.emory.edu/items/show/412,"""The crematorium""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on the reverse. Several soldiers and a Jewish civilian stand next to the ovens inside a crematorium. One of the soldiers holds one of the oven doors open. See <a title=""Caption for &quot;The crematorium&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/413"">06060100PHBU00WILEDE002</a> for the caption on the reverse of the original print. Numbered 4 on the reverse. Originally ""picture A""","06080100PHBU00WILEDE001^^ 06080100PHBU00WILEDE001.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 1/2"" x 6 11/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, stained, tape, scratches.  Reverse of photo:  glue and tape residue with fibers and dust embedded, paper.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e359b418b38f5238bc3dba277a5ffe4f.JPG,"Still Image",Photographs,1,0
448,https://witness.digitalscholarship.emory.edu/items/show/448,"""This is the Buchy family--all underground for the Maquis and savers of American lives""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Additional caption text: ""Luxombourg Gardens Where The German Gestapo had their headquarters for Paris July 1945.  All speak & write English.""  The Buchy family and Wile pose for a group portrait.","06080100PHBU00WILEDE038^^ 06080100PHBU00WILEDE038.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 3/16"" x 2 1/8"";  Paper Size: 3 1/2"" x 2 1/2"" bent, cracked, stained, scratches, fingerprints.  Reverse of  photo: writing, stamp in black ink.  Emory has only the  negative.",,"7 - - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/d8709211babd686493843919b1bd5e8d.JPG,"Still Image",Photographs,1,0
432,https://witness.digitalscholarship.emory.edu/items/show/432,"""This was one of my darkrooms, Honey, some Nazi officials office.""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on reverse.  Additional caption text: ""Check my left hand, and ignore my haircut.  This one I took myself just for you. Love, Dennee""  Self portrait of Wile standing in a makeshift darkroom.  On the righthand side, an M-1 with cover guard and a speed graphic camera case lean against the wall.  There is a negative printer on the table on the lefthand side.","06080100PHBU00WILEDE021^^ 06080100PHBU00WILEDE021.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 7/16"" x 4 9/16"";  Paper Size: 4"" x 5 1/8"" bent, cracked, stained, scratches, fingerprints.  Reverse of  photo: writing, stamp in blue ink.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 44 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/c8abbf718334e0d3c970d9e8680e4078.JPG,"Still Image",,1,0
427,https://witness.digitalscholarship.emory.edu/items/show/427,"""Wile and Anderson room, the Cairo Hotel, Room 58, [Weston-Super-Mare,] England""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption taken from writing on reverse of photo.  Additional caption text: ""21 November 1944.  ""  Five men in Army uniforms sit on a cot.  Front row, left to right: Brandli, Curren, colonel's driver.  Back row, left to right: Wile, Anderson.  In the background, a sink, shelf, and set of pots and pans are visible.  Pinups hang on the walls (""to give them hope for the future."").  Taken in England during training.","06080100PHBU00WILEDE016^^ 06080100PHBU00WILEDE016.JPG ","Wile, Dennis E.","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 3 1/8"" x 4 1/8"";  Paper Size: 3 3/8"" x 4 1/4"" bent, cracked, stained, scratches.  Reverse of photo: writing.   Emory has only the negative.",,"11 -  21 - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/9a6fc8703931b83c48106b0ec977a2eb.JPG,"Still Image",Photographs,1,0
428,https://witness.digitalscholarship.emory.edu/items/show/428,"American soldiers relax around a piano at a Red Cross Center in Weston-Super-Mare, England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Five men and a woman stand around a piano at a Red Cross facility.  Arthur Goldberg is plays the piano while the others watch.  Taken during training in England.","06080100PHBU00WILEDE017^^ 06080100PHBU00WILEDE017.JPG ","Wile, Dennis E.^^Goldberg, Arthur","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 3 1/4"" x 4 3/16"";  Paper Size: 3 7/16"" x 4 3/8"" stained, scratches, fingerprints.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/637bc1b2e80786fcf6a820fc32e6777f.JPG,"Still Image",Photographs,1,0
458,https://witness.digitalscholarship.emory.edu/items/show/458,"Army soldiers at Camp Croft in Spartenburg, South Carolina","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers stand outside holding their mess kits.","06080100PHBU00WILEDE048^^ 06080100PHBU00WILEDE048.JPG ","Wile, Dennis E.","Camp Croft (South Carolina)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 34 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/70a7db7e32e93a8dc81f96fdc32acb54.JPG,"Still Image",Photographs,1,0
424,https://witness.digitalscholarship.emory.edu/items/show/424,"Army soldiers preparing to leave Atlanta, Georgia (1)","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers loading their gear into trucks and waiting along a street near Techwood Homes in Atlanta, Georgia.  Civilians look on from the sidewalk.  Taken after the Army cancelled the Army Specialized Training program at the Georgia Institute of Technology, possibly due to the need for more soldiers in Europe.  Taken from the street.","06080100PHBU00WILEDE013^^ 06080100PHBU00WILEDE013.JPG ","Techwood Homes (Atlanta, Ga.)^^Georgia Institute of Technology^^United States--Army^^Wile, Dennis E.","Atlanta (Ga.)","1 silver gelatin print Image Size: 2 1/8"" x 3 3/16"";  Paper Size: 2 1/2"" x 3 1/2"" bent, cracked, stained, scratches.  Reverse of photo: stamp  in black ink.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/fc53620c192c8b6cbbc65038d374008c.JPG,"Still Image",Photographs,1,0
456,https://witness.digitalscholarship.emory.edu/items/show/456,"Army soldiers preparing to leave Atlanta, Georgia (2)","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers loading their gear into trucks and waiting along a street near Techwood Homes. Civilians look on from the sidewalk.  Taken after the Army cancelled the Army Specialized Training program at the Georgia Institute of Technology, possibly due to the need for more soldiers in Europe.  Taken from the sidewalk.","06080100PHBU00WILEDE046^^ 06080100PHBU00WILEDE046.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 31 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e41eb68d7cf9729b3952bdfac7a8aca7.JPG,"Still Image",Photographs,1,0
425,https://witness.digitalscholarship.emory.edu/items/show/425,"Army soldiers travelling to England aboard the SS Sea Owl","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: U.S. Soldiers travelling from the United States to England aboard the liberty ship SS Sea Owl.  Back row, left to right: Hobson, Anderson, and Wile.  Front row, left to right: Punch, Kusiak, and Thumler.","06080100PHBU00WILEDE014^^ 06080100PHBU00WILEDE014.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3"" x 5 3/8"";  Paper Size: 3 1/2"" x 5 7/8"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: stamp in blue ink.  Emory has only the  negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/a9edc4a0c4c0cbad0a7f17c04f040781.JPG,"Still Image",Photographs,1,0
