﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
442,https://witness.digitalscholarship.emory.edu/items/show/442,"Computer used to genetically match German couples","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: An International computer used to make appropriate genetic matches between young German couples.  It was housed in a Catholic school in attempt to protect it from bombing.  Two soldiers are visible in the background.  See also 06080100PHBU00WILEDE032.","06080100PHBU00WILEDE031^^ 06080100PHBU00WILEDE031.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 7/16"" x 4 11/16"";  Paper Size: 3 13/16"" x 4 15/16"" bent, cracked, stained, scratches.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 50 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/7e6ed03c6132226438a5084ffe1acde2.JPG,"Still Image",Photographs,1,0
441,https://witness.digitalscholarship.emory.edu/items/show/441,"""E.T.O. [European Theater of Operations] venison before the billets""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Soldiers stand around a deer carcass hanging from a pole between two trees.","06080100PHBU00WILEDE030^^ 06080100PHBU00WILEDE030.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 7/16"" x 4 1/2"";  Paper Size: 3 7/16"" x 4 1/2"" cracked, stained, scratches.  Reverse of photo: writing,  stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 44 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/969faed0a7929b46d0b170f60f8f3ca8.JPG,"Still Image",Photographs,1,0
440,https://witness.digitalscholarship.emory.edu/items/show/440,"Bunker at the firing range used during training in England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers used Allied and German weapons to learn to distinguish the weapons used by the enemy.  Three soldiers stand on top of the hill overlooking the bunker.","06080100PHBU00WILEDE029^^ 06080100PHBU00WILEDE029.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 3/8"" x 4 1/16"";  Paper Size: 3 11/16"" x 4 5/16"" bent, cracked, faded, stained, scratches.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 36 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/018f2d5c6422ec0e14b7bc0526facf95.JPG,"Still Image",Photographs,1,0
439,https://witness.digitalscholarship.emory.edu/items/show/439,"Bridge ""built by A Company 1270th Engineer Combat Battalion and 678 Engineer LE Company.  ""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on reverse of photograph.  Additional caption text: ""Nuremberg, Germany, April 27, 1945.  Built By A Company 1270th Engr Combat Battalion and 678 Engineer LE Company.  Be Gay Now, You GI Slave, Your CBI Bound, Use Burma Shave.  [Transcription of larger sign on righthand side of bridge.  ""CBI"" stands for ""China, Burma, India.""]  1 Way 70, 2 Way 40 [Transcription of small sign on righthand side of bridge.  Refers to the tonnage limits for the bridge] ""  Jeep driving away from the camera across a fixed wooden bridge.","06080100PHBU00WILEDE028^^ 06080100PHBU00WILEDE028.JPG ","Wile, Dennis E.","Nuremburg (Germany)","1 silver gelatin print Image Size: 3 7/16"" x 4 1/2"";  Paper Size: 3 7/16"" x 4 1/2"" bent, cracked, stained, scratches, fingerprints.  Reverse of  photo: writing, stamp in black ink.  Emory has only the  negative.",,"4 -  27 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 38 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/1b91be678fb6fdb7615071430810abe1.JPG,"Still Image",Photographs,1,0
438,https://witness.digitalscholarship.emory.edu/items/show/438,"""A bridge under a bridge.  Night and day we build them.""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from text on the reverse.  Soldiers building a fixed wooden bridge under a temporary Bailey bridge at night.","06080100PHBU00WILEDE027^^ 06080100PHBU00WILEDE027.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3"" x 4 1/2"";  Paper Size: 4"" x 5 1/16"" bent, cracked, faded, stained, scratches, damage on negative.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/ba19572a9400d8802051d55a836fba61.JPG,"Still Image",Photographs,1,0
437,https://witness.digitalscholarship.emory.edu/items/show/437,"""Building bridge under bridge""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Side view of a fixed wooden bridge being constructed under a temporary Bailey bridge.","06080100PHBU00WILEDE026^^ 06080100PHBU00WILEDE026.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/2"" x 4 3/4"";  Paper Size: 4"" x 5 1/16"" bent, cracked, faded, stained, scratches.  Reverse of photo:  writing, stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 44 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/611f1cd43d2487263804fcb6185d62ef.JPG,"Still Image",Photographs,1,0
436,https://witness.digitalscholarship.emory.edu/items/show/436,"View of construction of a fixed wooden bridge from the top of a double Bailey bridge","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: View of the construction of the abuttment for a fixed wooden bridge from the top of the temporary double Bailey bridge it will replace.  See 06080100PHBU00WILEDE024 for another view of the same site.","06080100PHBU00WILEDE025^^ 06080100PHBU00WILEDE025.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 9/16"" x 4 3/4"";  Paper Size: 3 7/8"" x 5 1/16"" torn, bent, cracked, stained, scratched, uneven edges on top  and bottom.  Reverse of photo: stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3eca47e239c07f74394d442188fa6b04.JPG,"Still Image",Photographs,1,0
435,https://witness.digitalscholarship.emory.edu/items/show/435,"Double Bailey bridge over a river, construction of a fixed wooden bridge next to it","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers build a fixed wooden bridge alongside the temporary Bailey bridge over a river.  (The construction is in the foreground and the Bailey bridge is in the background.  Taken from the level of the wooden bridge construction.)  Civilians sit and stand along the road and watch.  See 06080100PHBU00WILEDE025 for another view of the same site.","06080100PHBU00WILEDE024^^ 06080100PHBU00WILEDE024.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 5/8"" x 4 3/4"";  Paper Size: 4 1/16"" x 5 1/8"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: stamp in black ink.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/8f1f1237b83313377e7bdbd2df73fb44.JPG,"Still Image",Photographs,1,0
434,https://witness.digitalscholarship.emory.edu/items/show/434,"Jones and Dennis Wile in front of darkroom tent","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Jones and Wile squat behind camp stove in front of darkroom tent in the woods.  They had just crossed the Rhine River.  Wile is holding a rifle.  A similar photograph in a scrapbook is labeled ""Deer fry"" and identifies the man on the left as ""Jones"".  The tent was used by Wile to process film in the field.","06080100PHBU00WILEDE023^^ 06080100PHBU00WILEDE023.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 1/8"" x 3 3/16"";  Paper Size: 2 3/8"" x 3 5/16"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2891b4e724652255f4d53173b3d794f3.JPG,"Still Image",Photographs,1,0
433,https://witness.digitalscholarship.emory.edu/items/show/433,"Kusiak and Arthur Goldberg in makeshift film drying room","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Kusiak and Goldberg examine photo negatives in a makeshift film drying room in Frankfurt, Germany.  Strips of film hang from a string along the wall to their left.  Kusiak and Goldberg are identified in a scrapbook with another copy of this image.","06080100PHBU00WILEDE022^^ 06080100PHBU00WILEDE022.JPG ","Wile, Dennis E.^^Goldberg, Arthur","Frankfurt (Germany)","1 silver gelatin print Image Size: 2 3/16"" x 3 3/16"";  Paper Size: 2 3/8"" x 3 3/8"" faded, stained, scratches.  Reverse of photo: stamp in black  ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f4f862a0fdbc06e756b0a724f4ca614f.JPG,"Still Image",,1,0
