﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
654,https://witness.digitalscholarship.emory.edu/items/show/654,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichordi, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  One liberator stands in the foreground facing them (back to the camera, visible from the shoulders down).  In the background, several other liberators stand looking at the corpses.  One liberator may be photographing the corpses.  Erickson photo 2 is a close-up of the same scene.  Numbered 2 on the reverse.","06080100PHOR00ERICAX001^^ 06080100PHOR00ERICAX001.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 5"" x 6 9/16""  (irregular edges) bent, scratches, fingerprints, damage on negative.  Reverse of  photo: age discoloration around edges, dark fingerprints and  smudges, paper label, writing, typing.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/11949a3fcf41e8f7e02acfd45759790c.JPG,"Still Image",Photographs,1,0
655,https://witness.digitalscholarship.emory.edu/items/show/655,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichroda, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Same scene as Erickson photo 1.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  In the background, a few liberators stand looking at the corpses.  Numbered 1 on the reverse.","06080100PHOR00ERICAX002^^ 06080100PHOR00ERICAX002.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 6 7/8"" x 4 7/8"" scratched, damage on negative.  Reverse of photo: paper label.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2cf589f2f702ecb235a250d78a2f4259.JPG,"Still Image",Photographs,1,0
662,https://witness.digitalscholarship.emory.edu/items/show/662,"""Bodies sprinkled with lime awaiting crematorium""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  A pile of corpses of prisoners in a room.  They appear to be unclothed.  Numbered 32 on the reverse.","06080100PHOR00HOLLFR007^^ 06080100PHOR00HOLLFR007.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 6 7/16"" x 4 1/2"";  Paper size: 6 11/16"" x 4 11/16""  (irregular edges) scratches, damage on negative.  Reverse of photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f5d14196250185e19d052bf0475e7743.JPG,"Still Image",Photographs,1,0
630,https://witness.digitalscholarship.emory.edu/items/show/630,"""Bodys [sic] just before burial""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on the reverse.  A liberator walks between the rows of prisoner corpses prepared for burial.  The bodies have been wrapped in white cloths and have a white stake leaning against them.  Behind the rows of corpses stands a large group of liberators. Numbered 47 on the reverse.","06080100PHOR00BAKEJO006^^ 06080100PHOR00BAKEJO006.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, scratched, damage on negative, stain on  negative, moisture damage.  Reverse of photo: paper label,  writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d06c0162e262af204c3f05a566556b61.JPG,"Still Image",Photographs,1,0
367,https://witness.digitalscholarship.emory.edu/items/show/367,"""Bones and human remains in a giant corpse incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Barkley stooping in foreground.  Izac, Vorys, Short, Brooks, Wherry [stand behind him]"".  Only the doors of the incinerators are visible.  Liberators and military officials stand behind the congressional committee members. Numbered 31 on the reverse (Izac 10)","06080100PHBU00IZACED005^^ 06080100PHBU00IZACED005.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Barkley, Alben William^^Vorys, John M.^^Short, Dewey J.^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" torn, bent, cracked, scratches, damage on negative.  Reverse  of photo: adhesive of tape or glue on lower and upper left  corners, paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/42d5c2892ba110c997c82640bf96daea.JPG,"Still Image",Photographs,1,0
675,https://witness.digitalscholarship.emory.edu/items/show/675,"""Bradley and Walker"" [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  General Bradley and a large group of American troops view the corpses of executed prisoners.  Numbered 13 on the reverse.","06080100PHOR00MERCFR004^^ 06080100PHOR00MERCFR004.JPG ","Ohrdruf (Concentration camp)^^Bradley, Omar Nelson^^Walker, Walton^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 6 3/4"" bent, cracked, scratches, fingerprints, damage on negative,  moisture wrinkling.  Reverse of photo: 2 paper labels,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Mercer, Fred,Ohrdruf (Concentration camp),Walker, Walton",https://witness.digitalscholarship.emory.edu/files/original/e71a9dae0af01d5c5dee247ac0b1a7d4.JPG,"Still Image",Photographs,1,0
469,https://witness.digitalscholarship.emory.edu/items/show/469,"""BRAUSEBAD"" (showers) painted over the doorway of a room with bunk beds in it  [Dachau]","Berry, Horace (Donor)","Content Note: Photo taken from inside a room, looking out an open door.  Within the room, on the lefthand side, a bunk bed is visible.  It is dark outside the door except for a rectangle of light that may be a window.  Numbered 91 on the reverse.  See also 06080100PHDA00GLICEU002.","06080100PHDA00BERRHO007^^ 06080100PHDA00BERRHO007.JPG ","Dachau (Concentration camp)^^Berry, Horace",,"1 silver gelatin print Image size: 4 1/2"" x 4 5/8"";  Paper size: 4 15/16"" x 6 1/16"" scratches, fingerprints, damge on negative, impression of  writing on back of photograph visible on front of photograph.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 41 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, Horace,Dachau (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d809d624dcb12fa494c5e677565f7331.JPG,"Still Image",Photographs,1,0
437,https://witness.digitalscholarship.emory.edu/items/show/437,"""Building bridge under bridge""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Side view of a fixed wooden bridge being constructed under a temporary Bailey bridge.","06080100PHBU00WILEDE026^^ 06080100PHBU00WILEDE026.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/2"" x 4 3/4"";  Paper Size: 4"" x 5 1/16"" bent, cracked, faded, stained, scratches.  Reverse of photo:  writing, stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 44 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/611f1cd43d2487263804fcb6185d62ef.JPG,"Still Image",Photographs,1,0
594,https://witness.digitalscholarship.emory.edu/items/show/594,"""Captain Harold Karlin and survivors at Mauthausen in Linz, Austria""","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Karlin (L) stands next to four survivors in front of a one-story building.  Three of the survivors are wearing prisoner uniforms.  Two of the survivors have canes.  Numbered 13 on the reverse.","06080100PHMA00HOLLFR001^^ 06080100PHMA00HOLLFR001.JPG ","Mauthausen (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 3 15/16"" x 3 5/16"" rounded corners, bent, cracked, scratched, stained, worn edges,  damage on negative  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 31 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/272e41bb981419ec5ecb216bee0a12b7.JPG,"Still Image",Photographs,1,0
535,https://witness.digitalscholarship.emory.edu/items/show/535,"""Cartload of dead""  [Ebensee]","Weston, Bert (Donor)","Content Note: Caption from a label on the reverse of the photograph.  The survivor in the center has his hands resting on one of the corpses.  The corpses of the male prisoners are emaciated and naked.  They are stacked head to foot, and their arms are crossed over their chests.  In the background, other survivors, the crematorium and a barrack are visible.  See also photos  06080100PHEB00WESTBE023 & 06080100PHEB00WESTBE024.  Numbered 16 on the reverse.","06080100PHEB00WESTBE015^^ 06080100PHEB00WESTBE015.JPG ","Ebensee (Concentration camp)^^Weston, Bert",,"1 silver gelatin print Image size: 4 1/2"" x 6 3/8"";  Paper size: 5"" x 7"" bent, scratches.  Reverse of photo: two paper labels.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Weston, Bert",https://witness.digitalscholarship.emory.edu/files/original/ee1cb648d90e0513950b89bd3ac6f975.JPG,"Still Image",Photographs,1,0
