﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
789,https://witness.digitalscholarship.emory.edu/items/show/789,"Two men stand over a decomposing corpse (?)  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Two men stand inside some sort of metal frame with chains attached to the corners over what appears to be a decomposing corpse.  To the right another man looks on.  Numbered 12 on the reverse.","06080100PHBB00NESBMA012^^ 06080100PHBB00NESBMA012.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 3/8"" x 6 5/16"";  Paper size: 4 7/8"" x 6 15/16"" scratches, damage on negative.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/6ee939e8b7c56e0fa8e35d0d31a70695.JPG,"Still Image",Photographs,1,0
127,https://witness.digitalscholarship.emory.edu/items/show/127,"Survivor of Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: The head and shoulders of an emaciated male survivor who appears to be lying on a wooden bunk.  Numbered 3 on the reverse.","06080100PHBB00ANONGR001^^ http://localhost/files0100PHBB00ANONGR001.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8""x 6 3/8"";  Paper size: 5 1/16""x 6 13/16"" bent, cracked, scratched, fingerprints, damage on negative,  impression of writing visible on front of image.  Reverse of  photo: paper label glued onto the reverse side of the  photograph.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/c3582f08d93f3050b63739e0ff69d9ab.JPG,"Still Image",Photographs,1,0
791,https://witness.digitalscholarship.emory.edu/items/show/791,"Scaffold and a pile of human remains  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Scaffold with hooks on the cross bar.  There is a stool under one of the hooks.  In the background, against a high wall, is a pile of human remains.  Numbered 14 on the reverse.","06080100PHBB00NESBMA014^^ 06080100PHBB00NESBMA014.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 6 3/8"" x 4 3/8"";  Paper size: 7"" x 5"" damage on negative, adhesive residue on image in small spots.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/aa45d8eb668c42884c438bdb0a86b7ea.JPG,"Still Image",Photographs,1,0
782,https://witness.digitalscholarship.emory.edu/items/show/782,"Piles of decomposing corpses of prisoners in a field [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Naked corpses that appear to be decomposing lying piles in a bare field in the foreground. In the background, there appears to be a wire fence.  Numbered 5 on the reverse.","06080100PHBB00NESBMA005^^ 06080100PHBB00NESBMA005.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 5"" x 7"" bent, cracked, scratches.  Reverse of photo: stained/dirty,  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/b04369c3300ef88e541603b3dec68910.JPG,"Still Image",Photographs,1,0
111,https://witness.digitalscholarship.emory.edu/items/show/111,"Mira Kimmelman interview","Crawford, Fred Roberts (Interviewer)^^Kimmelman, Mira (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Kimmelman was born near Danzig in 1923, and her family moved to Danzig in 1929.  In 1939, they moved to Warsaw and then to Tomaszow to be near her grandparents.  In 1943, they were deported to a work camp at Bleishen, and then in 1944 to Auschwitz-Birkenau.  Kimmelman was sent to the Hindenburg sub-camp.  Later, Auschwitz was evacuated, and she ended up in Bergen-Belsen, where she was eventually liberated.  Location of interview: unknown.","06080100CFSU00004001000^^ 06080100CFSU00004001000.PDF ","Auschwitz (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Hindenburg (Concentration camp)^^Danzig (Concentration camp)^^Crawford, Fred Roberts^^Kimmelman, Mira^^Becker, Sylvia","Gdansk (Poland)","19 pages (oral history transcript) Typescript with handwritten edits.",,"3 -  1 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3100 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Bergen-Belsen (Concentration camp),Crawford, Fred Roberts,Danzig (Concentration camp),Gdansk (Poland),Hindenburg (Concentration camp),Kimmelman, Mira","https://witness.digitalscholarship.emory.edu/files/original/b12338736da1df38a998c25c5435a008.pdf,https://witness.digitalscholarship.emory.edu/files/original/16eab9872a12d1c0ca9cce13ca7c8baa.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fc5163284b9a7ece97d22db2917ac08.GIF,https://witness.digitalscholarship.emory.edu/files/original/dc37cbcae954798f10274dcffd0ff244.GIF,https://witness.digitalscholarship.emory.edu/files/original/b46378d36235e70520a5295c33af847b.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec3b7d3f0f3058bafa7e98f6d7e1d9b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/2c2b34cc68d9f8541146057ddfd7a3f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0eba612d8027de0684692c86b1d9ebb3.GIF,https://witness.digitalscholarship.emory.edu/files/original/d616b2d2e44165fdea5a4a28f75b5284.GIF,https://witness.digitalscholarship.emory.edu/files/original/87d17f3d9a6d28df051e8a2320e415bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/21d6577ca606a64ee9ca094686b0bd13.GIF,https://witness.digitalscholarship.emory.edu/files/original/c1f37a6ef4e4d3ffd01c77cac4e06f91.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d6a6fde196383be5c3deffb1e94578e.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7313d703725dc0915ccdc68200adfbe.GIF,https://witness.digitalscholarship.emory.edu/files/original/425a9aa71f8eb2c1ecbff7f228369b05.GIF,https://witness.digitalscholarship.emory.edu/files/original/e809d470cae1bf3a8b0e961eeda07c58.GIF,https://witness.digitalscholarship.emory.edu/files/original/751e0cabdc8575ee2ad9bc7c1b0357f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/7044294a749b293a3c09c0e4007f2a88.GIF,https://witness.digitalscholarship.emory.edu/files/original/5b1d783a8aecb8678f63d647d3f4609e.GIF,https://witness.digitalscholarship.emory.edu/files/original/59e1c8f901c70210ecc6d725d02661af.GIF,https://witness.digitalscholarship.emory.edu/files/original/e28ec8736d23bee3ccfae66f00ceecdb.txt",Text,Interviews,1,0
75,https://witness.digitalscholarship.emory.edu/items/show/75,"Matthew Nesbitt interview","Scheinberg, Ruth (Interviewer)^^Nesbitt, Matthew (Interviewee)","Content Note: Transcript of an audio recording.  Nesbitt served as a Sergeant with the Royal Canadian Air force and witnessed the liberation of Bergen-Belsen.  Place of interview: Atlanta, Georgia.","06080100CFLI00068001000^^ 06080100CFLI00068001000.PDF ","Canada--Royal Canadian Air Force^^Bergen-Belsen (Concentration camp)^^Scheinberg, Ruth^^Nesbitt, Matthew",,"15 pages (oral history transcript) Typescript.",,"8 -  7 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Canada--Royal Canadian Air Force,Nesbitt, Matthew,Scheinberg, Ruth","https://witness.digitalscholarship.emory.edu/files/original/949fa4a9378351f98b55ecbc756baf48.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f9274d4c29f8482586aea98c14e6fcb.txt,https://witness.digitalscholarship.emory.edu/files/original/e3757ed6171ab25235626a67f1cfa90c.GIF,https://witness.digitalscholarship.emory.edu/files/original/7eb0450ab98171229da548d0381d7f40.GIF,https://witness.digitalscholarship.emory.edu/files/original/b6a16633210d70d93f65ae2127a5efc4.GIF,https://witness.digitalscholarship.emory.edu/files/original/05b126c3407755e4b5caea0704f44a60.GIF,https://witness.digitalscholarship.emory.edu/files/original/bc408d24e872012014c6e5e28e697d95.GIF,https://witness.digitalscholarship.emory.edu/files/original/8fef5fffdcae54cb92a6517e81fd8349.GIF,https://witness.digitalscholarship.emory.edu/files/original/e063df076b4ad0c97f5385919337e0c4.GIF,https://witness.digitalscholarship.emory.edu/files/original/1ad70e7a36b5421e1392a9f4ad818d08.GIF,https://witness.digitalscholarship.emory.edu/files/original/b59e53d2e122af01965da2bf7715064f.GIF,https://witness.digitalscholarship.emory.edu/files/original/9f6a2a3bab8684458d2a94efa772893d.pdf,https://witness.digitalscholarship.emory.edu/files/original/945228b885809a41877d5cd71b534b60.GIF,https://witness.digitalscholarship.emory.edu/files/original/16588a5a63a79b8e0e280d3769d8e22f.GIF,https://witness.digitalscholarship.emory.edu/files/original/6dc07063054d1145e58903bf8f359176.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e99afd8b8c97a67b91e8c7fe7c11308.GIF,https://witness.digitalscholarship.emory.edu/files/original/21ef57318934630e7d428380ad19a878.GIF,https://witness.digitalscholarship.emory.edu/files/original/ae80c81d5f99e660b6d4361ed61873b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d93aaca10302536b5dec0f5c94a4a1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/96eb7e9210db1ccdfbd82744885824d0.GIF,https://witness.digitalscholarship.emory.edu/files/original/9423ad4c98d2d2d50ccc2ee6a0d438bb.GIF",Text,Interviews,1,0
783,https://witness.digitalscholarship.emory.edu/items/show/783,"Male survivors sitting together [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Nine male survivors sitting on the ground together.  A man on the lefthand side appears to be looking for lice in another man's hair.  Numbered 6 on the reverse.","06080100PHBB00NESBMA006^^ 06080100PHBB00NESBMA006.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 7/8"" x 7"" scratches.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/9dd25e9f62f4207264e1bf7a44104cc0.JPG,"Still Image",Photographs,1,0
88,https://witness.digitalscholarship.emory.edu/items/show/88,"M. O. Robinson interview","Robinson, M. O. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Robinson served with the 1477th Engineer Maintenance Company and witnessed the liberation of Bergen-Belsen.  Location of interview: Stone Mountain, Georgia.","06080100CFLI00079001000^^ 06080100CFLI00079001000.PDF ","Bergen-Belsen (Concentration camp)^^United States--Army--Engineer Maintenance Company, 1477th^^Robinson, M. O.^^Solomon, Kaethe",,"21 pages (oral history transcript) Typescript with handwritten edits.",,"8 -  31 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2920 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Robinson, M. O.,Solomon, Kaethe,United States--Army--Engineer Maintenance Company, 1477th","https://witness.digitalscholarship.emory.edu/files/original/7fa0fef9339b4fba3523ab3645fa7a8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/ca447d853ab13eb0e3539891c98a95f6.GIF,https://witness.digitalscholarship.emory.edu/files/original/1063f7c98f6c7460732f6b9c18be57b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/3208e4e5efaf35289f384251b63435ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/db067b1cab345ea8e0af5fb4f12f9cf6.GIF,https://witness.digitalscholarship.emory.edu/files/original/c83dab6eed81d09b918be82a61e2e9e3.GIF,https://witness.digitalscholarship.emory.edu/files/original/4045187fde1408308489bef669a63598.GIF,https://witness.digitalscholarship.emory.edu/files/original/907ae77632c6630e165ce27b29410241.GIF,https://witness.digitalscholarship.emory.edu/files/original/bac94b5a52f40b5bc748fa99882b9417.GIF,https://witness.digitalscholarship.emory.edu/files/original/a04aca49aa7ab2d27966488a5bc66f6a.GIF,https://witness.digitalscholarship.emory.edu/files/original/d0c22b5690d61c49dee66cc3f170aa03.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fd464465ffabc8863f6e9a137ef752d.pdf,https://witness.digitalscholarship.emory.edu/files/original/1a61cbc7cad9de94cfe610bbce769bad.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f3dcc8e03318fae50b6a2d3102e3f1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/e147f61da12281766f54c6b335ef9624.GIF,https://witness.digitalscholarship.emory.edu/files/original/ef46d409e8b659f3f8b8a1b577128074.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf13dc45a2078813be5618f24c2f26f5.GIF,https://witness.digitalscholarship.emory.edu/files/original/41a18e665019191a33a2c62bd535898f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8f18cb3400647e8d8a4509600e011298.GIF,https://witness.digitalscholarship.emory.edu/files/original/36c92cf1d7ead17e2829281fa43c447d.GIF,https://witness.digitalscholarship.emory.edu/files/original/73199db8840f162d77130c033a1bcff6.GIF,https://witness.digitalscholarship.emory.edu/files/original/68cbecc3c598e9026233e38a3caedced.GIF",Text,Interviews,1,0
109,https://witness.digitalscholarship.emory.edu/items/show/109,"Livia Greeson interview","Greeson, Livia (Interviewee)^^Mell, Lorraine K. (Interviewer)","Content Note: Transcript of an audio recording.  Greeson was born in Hungary.  She was deported to Auschwitz-Birkenau in 1944 and lived there from the ages of 14 to 15 with her mother.  They were sent for a brief period to work camp in Krakow and then sent to Auschwitz-Birkenau (B Lager) when the Russian Army began to advance in that area.  When the Russians approached Birkenau in December 1944, Greeson was sent to Bergen-Belsen, where her mother died 4 days before the camp was liberated. Location of interview: College Park, Georgia.","06080100CFSU00002001000^^ 06080100CFSU00002001000.PDF ","Auschwitz (Concentration camp)^^Krakow (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Soviet Union--Sovetskaia Armiia^^Greeson, Livia^^Mell, Lorraine K.",Hungary,"21 pages (oral history transcript) Typescript.  Page 13 is missing.",,"1 -  28 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2960 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Bergen-Belsen (Concentration camp),Greeson, Livia,Hungary,Krakow (Concentration camp),Mell, Lorraine K.,Soviet Union--Sovetskaia Armiia","https://witness.digitalscholarship.emory.edu/files/original/20a66ebf89404afc36609a776d0e85d5.GIF,https://witness.digitalscholarship.emory.edu/files/original/5d624180f434211bdcfcff1b81d39239.GIF,https://witness.digitalscholarship.emory.edu/files/original/365d65157bd644429c83097116b1f663.GIF,https://witness.digitalscholarship.emory.edu/files/original/0ae58330c6bb0bcba291231238a41a59.GIF,https://witness.digitalscholarship.emory.edu/files/original/8a59d099eaea0b6a7a1eb08b54e37ec5.GIF,https://witness.digitalscholarship.emory.edu/files/original/3bda795f4e631f125b7e780b49c319bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/e84f0fa528ee9195aa269edfdb46a364.GIF,https://witness.digitalscholarship.emory.edu/files/original/b60b8033d637fceccb6a909b7e5aefdc.GIF,https://witness.digitalscholarship.emory.edu/files/original/6441b6ccc5d654fa64f7faed6f5ddd53.GIF,https://witness.digitalscholarship.emory.edu/files/original/4fb27b54ec95dcb1ae7d573aab9c2add.GIF,https://witness.digitalscholarship.emory.edu/files/original/4693906c04287938d908170d9b28ece9.GIF,https://witness.digitalscholarship.emory.edu/files/original/e5f4aa206482d630cad5486cd687e2d4.pdf,https://witness.digitalscholarship.emory.edu/files/original/77f100b341efcf56b129268c708831c5.GIF,https://witness.digitalscholarship.emory.edu/files/original/30b2465f39d98a5a77ec1063886e5e53.GIF,https://witness.digitalscholarship.emory.edu/files/original/02669ec67d9e00e6ff4d43499ca8609e.GIF,https://witness.digitalscholarship.emory.edu/files/original/87adf75b24f0e532e012e87262701673.GIF,https://witness.digitalscholarship.emory.edu/files/original/75f835e47a5a8293792d5bdfe2f11266.GIF,https://witness.digitalscholarship.emory.edu/files/original/a4053aa2266fc588be97a746b1b11d1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/be9d56355184f9c563004a1076d6d96b.GIF,https://witness.digitalscholarship.emory.edu/files/original/f94e2673272a49e144405737b027994b.GIF,https://witness.digitalscholarship.emory.edu/files/original/8c57f75196a9c045963f47409bcc2cc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/af689f715b2897b76e2035c2426c6ef8.GIF",Text,Interviews,1,0