﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
618,https://witness.digitalscholarship.emory.edu/items/show/618,"Liberators view corpses of prisoners at Nordhausen","Izac, Edouard Victor Michel (Donor)^^United States--Army Air Forces--Air Force, 9th  (Photographer)","Content Note: Caption from a separate page: ""Nordhausen.  A Ninth Air Force photographer accompanying advance elements of Armor and Infantry made this picture at the slave labor camp near Nordhausen.""  Prisoner corpses laid out in long rows outdoors.  Liberators walk past them in the background.  Buildings are visible in the background.  Numbered 13 on the reverse  (Izac 39)","06080100PHNO00IZACED003^^ 06080100PHNO00IZACED003.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army Air Forces--Air Force, 9th^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 6 3/4"" scratches, worn edges, damage on negative.  Reverse of photo:  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army Air Forces--Air Force, 9th",https://witness.digitalscholarship.emory.edu/files/original/6ee5927a8b6057c348a0eaea86a720ef.JPG,"Still Image",Photographs,1,0
617,https://witness.digitalscholarship.emory.edu/items/show/617,"""Bodies awaiting burial""  [Nordhausen]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from writing on reverse.  Additional caption text: ""German civilians were drafted to help in removing and burying the dead.""  Two long, parallel trenches with the corpses of prisoners laid side-by-side down their length.  Between the trenches is a wide walkway. The dirt removed has been piled on the far side of the trenches.  Several buildings are visible in the background. Numbered 12 on the reverse (Izac 38)","06080100PHNO00IZACED002^^ 06080100PHNO00IZACED002.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 3/4"" bent, cracked, scratches.  Reverse of photo: paper label,  writing.",,"4 -  13 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 49 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/a6cd9004b01b0d2ecabb9d6804486687.JPG,"Still Image",Photographs,1,0
616,https://witness.digitalscholarship.emory.edu/items/show/616,"Congressional delegation walking through Camp Dora at Nordhausen, Germany","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""American congressmen investigating German atrocities walk through the infamous camp Dora concentration camp at Nordhausen, Germany.""  The delegation and U. S. Army officials walk down a road through the camp.  They all wear Army helmets. They are followed by survivors or civilians.  In the background laundry is hanging from lines strung between trees.  U. S. Army Signal Corps photograph [?].  Numbered 11 on the reverse (Izac 35)","06080100PHNO00IZACED001^^ 06080100PHNO00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 3/4"" worn edges.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/847e973347eee7d325bc5f2c6091b926.JPG,"Still Image",Photographs,1,0
610,https://witness.digitalscholarship.emory.edu/items/show/610,"""Bodies of 200 Russian POWs, most of whom died of starvation in Hemer, Germany.""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Out of a total of 22,000, about 100 died per day.""  Several rows of clothed corpses lie in a grassy field. Numbered 9 on the reverse (Izac 80)","06080100PHMI00IZACED012^^ 06080100PHMI00IZACED012.JPG ","Izac, Edouard Victor Michel","Hemer (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, stained, fingerprints, moisture wrinkling,  left and bottom edges of photograph are uneven as if ripped  along a ruler.  Reverse of photo: paper label, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 94KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemer (Germany),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/fe3008ddbf0ab1ec25ff72f534a2ce35.JPG,"Still Image",Photographs,1,0
609,https://witness.digitalscholarship.emory.edu/items/show/609,"""Two Germans place another body of slave laborer beside a row of 30 bodies of Russian and Polish women slave laborers exhumed for identification in Helmbrechts, Germany""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""A Russian woman who was forced to dig the graves and help bury the women led American authorities to the graves. Americans rounded up German civilians to exhume the bodies for ID and decent burial.""  The row of corpses lies in a wooded area.  Numbered 3 on the reverse (Izac 78)","06080100PHMI00IZACED011^^ 06080100PHMI00IZACED011.JPG ","Izac, Edouard Victor Michel","Helmbrechts (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, impression of writing on back is visible on  front of photograph, moisture wrinkling, top and right edges  of photograph are uneven as if ripped along a ruler.  Reverse  of photo: paper label, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 108 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helmbrechts (Germany),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/cc891ccfef715ca562992f6114daa407.JPG,"Still Image",Photographs,1,0
608,https://witness.digitalscholarship.emory.edu/items/show/608,"Barracks for Hungarian women at Stalag II-B in Duderstadt","Izac, Edouard Victor Michel (Donor)","Content Note: Caption text from a separate page: ""Barracks for Hungarian women are placed next to a Nazi munitions factory in captured Duderstadt in direct violation of the rules of warfare and treatment of prisoners established by the Geneva Convention.  The barracks are part of Stalag II-B where prisoners were freed by troops of the First Army.""  Several barracks are visible in the foreground, and factory buildings are visible behind them.  People walk between the barracks.  Numbered 4 on the reverse (Izac 77)","06080100PHMI00IZACED010^^ 06080100PHMI00IZACED010.JPG ","Stalag II-B (Concentration camp)^^Izac, Edouard Victor Michel","Duderstadt (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, stained, impression of writing on back is  visible on front of photograph, moisture wrinkling, bottom  edge of photograph is uneven as if ripped along a ruler.  Reverse of photo: paper label, writing.",,"4 -  9 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duderstadt (Germany),Izac, Edouard Victor Michel,Stalag II-B (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/b47a4b03acccf2b4c39d0d819ddb97c7.JPG,"Still Image",Photographs,1,0
607,https://witness.digitalscholarship.emory.edu/items/show/607,"""Members of the congressional committee... talk with General George S. Patton... at his headquarters in Germany""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Members of the congressional committee who came from US to investigate the Nazi atrocities talk with General George S. Patton, 3rd Army CG, at his headquarters in Germany (Erlangen, Ger.).  L-  R: Brooks, Maj. Gen. Wilston S. Persons [sic], Patton, Wherry, Vorys, Richards.""  They stand in a doorway.  General Patton appears to be addressing the congressmen.  The congressmen have round tags attached to their coats with string.  Numbered 11 on the reverse (Izac 50)","06080100PHMI00IZACED009^^ 06080100PHMI00IZACED009.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Patton, George S. (George Smith)^^Brooks, C. Wayland^^Persons, Wilton B.^^Wherry, Kenneth Spicer^^Vorys, John M.^^Richards, James P.^^Izac, Edouard Victor Michel","Erlangen (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, finger prints, left and bottom edges  of photograph are uneven as if ripped along a ruler.  Reverse  of photo: paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 71 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Erlangen (Germany),Izac, Edouard Victor Michel,Patton, George S. (George Smith),Persons, Wilton B.,Richards, James P.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c33025ce094f3965b98ccade2fe166df.JPG,"Still Image",Photographs,1,0
606,https://witness.digitalscholarship.emory.edu/items/show/606,"""Senators and representatives of the U.S. Congress... are welcomed by Maj. Gen. Lowell W. Rooks""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Senators and representatives of the U.S. Congress have arrived in Germany to investigate conditions in the concentration camps and D.P. camps are welcomed by Maj. Gen. Lowell W. Rooks.  They proceeded at once to a nearby Russian refugee camp where they had a talk with a Russian colonel in charge. Then the party headed for Seventh Army headquarters where Lt. Gen. Alexander M. Patch received them.  After a short stay, Gen. Patch accompanied the party to Munich where it will visit Dachau.  Gen. Patch is with Izac and Short.""  They are standing together near a multi-story building.  Numbered 13 on the reverse (Izac 51)","06080100PHMI00IZACED008^^ 06080100PHMI00IZACED008.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Rooks, Lowell W.^^Patch, Alexander McCarrell^^Short, Dewey J.^^Izac, Edouard Victor Michel",Germany,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, moisture wrinkling, bottom edge of photograph  is uneven as if ripped along a ruler.  Reverse of photo:  paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,Izac, Edouard Victor Michel,Patch, Alexander McCarrell,Rooks, Lowell W.,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e5e1c8c119a0731fe11ca9b1f5ffdb5e.JPG,"Still Image",Photographs,1,0
605,https://witness.digitalscholarship.emory.edu/items/show/605,"""Members of congressional committee... view the wreckage of a German synthetic gasoline plant at Scholven""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Hydrieriverke, Scholven, Germany.  Members of congressional committee who are touring the E.T.O. view the wreckage of a German synthetic gasoline plant at Scholven which was destroyed by Allied Air attacks.  Here with a group of the German directors of the camp are Saltonstall, Short, wearing helmets at right of the group.""  The group stands together in front of the ruins of a building.  Numbered 10 on the reverse (Izac 48)","06080100PHMI00IZACED007^^ 06080100PHMI00IZACED007.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Short, Dewey J.^^Izac, Edouard Victor Michel","Scholven (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 92 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izac, Edouard Victor Michel,Saltonstall, Leverett,Scholven (Germany),Short, Dewey J.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e0b39cf508ba47677382b74dcc5e2e4c.JPG,"Still Image",Photographs,1,0
604,https://witness.digitalscholarship.emory.edu/items/show/604,"""Congressional committee viewed operation of the Port of Antwerp, Belgium""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Being given an explanation of the Port's activities by Col. Doswell Gullatt, Port Commander.  Seated in foreground at end of table are Short, Vorys.  Behind the table L-R: Izac, George, Saltonstall, Thomas, Brooks, Barkley, Wherry, Thomason, Richards, Mott.""  Gullatt stands in front of tables addressing the delegation. (He is cut off by the side of the photograph). Various charts hang on the wall behind the delegation.  Numbered 6 on the reverse (Izac 34)","06080100PHMI00IZACED006^^ 06080100PHMI00IZACED006.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Gullatt, Doswell^^Short, Dewey J.^^Vorys, John M.^^George, Walter F. (Walter Franklin)^^Saltonstall, Leverett^^Thomas, Elbert D.^^Brooks, C. Wayland^^Barkley, Alben William^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Richards, James P.^^Mott, James Wheaton^^Izac, Edouard Victor Michel","Antwerp (Belgium)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"4 -  28 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antwerp (Belgium),Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Gullatt, Doswell,Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/30078c9ec67e6efdd0635469d1821333.JPG,"Still Image",Photographs,1,0
