﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
372,https://witness.digitalscholarship.emory.edu/items/show/372,"Three young survivors standing behind a barbed wire fence  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Third Army exposes horror of Buchenwald camp.  Liberated inmates of Buchenwald, injured and emaciated, are pictured behind barbed wire fence enclosing the area.  Many mature prisoners looked like youths because of their emaciation.""  The three young men stand behind a high barbed-wire fence.  One has a cane.  Camp buildings are visible in the background.  [Photo not included in digital archive because of copyright restrictions.]  Numbered 48 on the reverse (Izac 16)","06080100PHBU00IZACED010^^ 06080100PHBU00IZACED010.JPG ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7 1/16"" x 5"" bent, scratches, fingerprints, worn edges.  Reverse of photo:  2 paper labels, surface torn where tape removed, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 81 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 3rd",https://witness.digitalscholarship.emory.edu/files/original/a96bc3a01212745f53a1494ed5ca658b.JPG,"Still Image",Photographs,1,0
373,https://witness.digitalscholarship.emory.edu/items/show/373,"Two survivors lying on the ground behind a barbed-wire fence  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Two exhausted prisoners are stretched out on the bare ground behind the barbed wire fencing.  They are too weak to realize their newly-found freedom."" Both survivors wear prison uniforms.  Only one is wearing shoes.  Numbered 49 on the reverse (Izac 17)","06080100PHBU00IZACED011^^ 06080100PHBU00IZACED011.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, worn edges.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/cec8f959a130c8a23864b0bc76d3486e.JPG,"Still Image",Photographs,1,0
374,https://witness.digitalscholarship.emory.edu/items/show/374,"""Example of what happened to inmates at Buchenwald.  Literally skin and bones.""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Male survivor standing with a checkered cloth wrapped around him.  His legs and face are emaciated.  A camp building is visible in the background.  Numbered 50 on the reverse (Izac 18)","06080100PHBU00IZACED012^^ 06080100PHBU00IZACED012.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 9/16"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratches, worn edges.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 81 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/0490097a2c24f70d7308f07ad1348071.JPG,"Still Image",Photographs,1,0
375,https://witness.digitalscholarship.emory.edu/items/show/375,"Child survivors lead a line of older survivors to a U. S. Army medical station [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Children liberated from camp lead a line of older prisoners still strong enough to walk from camp to U. S. Army medical station for treatment.""  The children appear to be walking in rows (four across).  They are wearing civilian clothes. Numbered 51 on the reverse (Izac 20)","06080100PHBU00IZACED013^^ 06080100PHBU00IZACED013.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, liquid spot has altered the finish of photo  paper (but not altered the image).  Reverse of photo: 2 paper  labels, surface torn where tape was removed, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/b8436fa22c40a846386c4ee0f4b285a6.JPG,"Still Image",Photographs,1,0
376,https://witness.digitalscholarship.emory.edu/items/show/376,"Human remains from one day's killing at Buchenwald","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""This heap of ashes and bones represents only one day's killing of prisoners by SS Troops.  Every day a similar pile of ashes was brought out in the courtyard of the camp.  Weimar, Germany.""  Numbered 53 on the reverse (Izac 24)","06080100PHBU00IZACED014^^ 06080100PHBU00IZACED014.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 15/16"" x 7 1/8"" bent, scratches.  Reverse of photo: paper label, writing.",,"4 -  14 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/0c142729cf23c9b8369f04b7fd862dc5.JPG,"Still Image",Photographs,1,0
484,https://witness.digitalscholarship.emory.edu/items/show/484,"Representative John Vorys inspects one of the rooms filled with bodies at the Dachau concentration camp","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Rep. John Vorys (R), a member of the congressional group investigating German POW atrocities, as he inspects one of the rooms filled with bodies. Maj. Gen. Persons (L) is conducting the congressmen on their tour of German POW camps. This is the infamous POW camp at Dachau, Germany.""  Vorys and Persons stand at the entrance to a room filled with corpses of prisoners.  They are facing the camera.  Numbered 54 on the reverse; (Izac 59).","06080100PHDA00IZACED001^^ 06080100PHDA00IZACED001.JPG ","Dachau (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Vorys, John M.^^Persons, Wilton B.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7 1/8"" x 4 15/16"" bent, cracked, scratches, fingerprints, impression from  writing on reverse of photo, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, writing.",,"5 -  3 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 84 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Izac, Edouard Victor Michel,Persons, Wilton B.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.",https://witness.digitalscholarship.emory.edu/files/original/eb5decdc805de6c071dd9ab2ab381831.JPG,"Still Image",Photographs,1,0
485,https://witness.digitalscholarship.emory.edu/items/show/485,"Members of Congressional party view spot where POWs were shot  [Dachau]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Members of Congressional party now investigating Nazi POW atrocities in Germany view the spot where POWs were shot.  Sen. Brooks points to spot saturated with blood at this camp at Dachau.  With him are Maj. Gen. Persons who is conducting the tour, Rep. James P. Richards, Rep. Vorys, Sen. James R. Richards [sic], Kenneth Wherry.""  The Congressmen stand in a line looking at an earthen embankment. Numbered 95 on the reverse (Izac 60).","06080100PHDA00IZACED002^^ 06080100PHDA00IZACED002.JPG ","Dachau (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Brooks, C. Wayland^^Persons, Wilton B.^^Richards, James P.^^Vorys, John M.^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 3/4"" x 6 1/2"" bent, cracked, scratches, fingerprints, impression from  writing on reverse of photo, damage on negative.  Reverse of  photo: paper label, writing.",,"5 -  3 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Dachau (Concentration camp),Izac, Edouard Victor Michel,Persons, Wilton B.,Richards, James P.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/b577f501f1afd7c95a1afdf546b11a3a.JPG,"Still Image",Photographs,1,0
599,https://witness.digitalscholarship.emory.edu/items/show/599,"""Party of 12 Legislators as they arrived in Europe""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate sheet.  Additional caption text: ""L-R: [front] Short, Thomason, George, Barkley, Mott, Richards, Izac, Thomas.  [on stairs] Saltonstall, Wherry, Brooks, Vorys.  Paris, France.""  Congressional Joint Committee on Conditions in Concentration Camps in Germany arrive in Europe.  They pose in front of their plane. Numbered 7 on the reverse (Izac 3)","06080100PHMI00IZACED001^^ 06080100PHMI00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Short, Dewey J.^^Thomason, R. Ewing^^George, Walter F. (Walter Franklin)^^Barkley, Alben William^^Mott, James Wheaton^^Richards, James P.^^Thomas, Elbert D.^^Saltonstall, Leverett^^Wherry, Kenneth Spicer^^Brooks, C. Wayland^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" scratches.  Reverse of photo: slight age discoloration, paper  label, writing.",,"4 -  23 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/cfd55702fba3c5d79fd14a49e2e2c4ac.JPG,"Still Image",Photographs,1,0
600,https://witness.digitalscholarship.emory.edu/items/show/600,"""Interviewing a British soldier on the treatment he received while a POW in Germany""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Reims, France. Interviewing a British soldier on the treatment he received while a POW in Germany are L-R: Izac, Richards, Thomason, Wherry, Short, Vorys, Barkley, Brooks.""  The soldiers back is turned to the camera.  The Congressmen stand in a group around him.  Wherry stands in the center and appears to be taking notes.  Numbered 5 on the reverse (Izac 30)","06080100PHMI00IZACED002^^ 06080100PHMI00IZACED002.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Richards, James P.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Short, Dewey J.^^Vorys, John M.^^Barkley, Alben William^^Brooks, C. Wayland^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 72 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Reims (France),Richards, James P.,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/4f50db919b905e955d290d5eb30f9900.JPG,"Still Image",Photographs,1,0
601,https://witness.digitalscholarship.emory.edu/items/show/601,"""General Eisenhower greets congressmen at his advance headquarters""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""They were flown from the U.S. to witness evidence of Nazi atrocities at the General's invitation.  L-R: Izac, Saltonstall, Vorys, Mott, Barkley, Brooks, Short, Thomason, Wherry.  Reims, France.""  The congressmen and the General stand together in the corner of a room behind a table and some chairs.  Maps hang on the walls behind them.  Eisenhower appears to be addressing the delegation. Numbered 8 on the reverse (Izac 29)","06080100PHMI00IZACED003^^ 06080100PHMI00IZACED003.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Vorys, John M.^^Mott, James Wheaton^^Barkley, Alben William^^Brooks, C. Wayland^^Short, Dewey J.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  25 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Mott, James Wheaton,Reims (France),Saltonstall, Leverett,Short, Dewey J.,Thomason, R. Ewing,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c47170ce69efcf959b39585c6ee3a3d2.JPG,"Still Image",Photographs,1,0
