﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
103,https://witness.digitalscholarship.emory.edu/items/show/103,"Dennis E. Wile interview","Wile, Dennis E. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording. Wile served with the 1270th Combat Engineer Battalion as a photographer and witnessed the liberation of Buchenwald.  Location of interview: Clarkston, Georgia.","06080100CFLI00098001000^^ 06080100CFLI00098001000.PDF ","United States--Army--Engineer Combat Battalion, 1270th^^Buchenwald (Concentration camp)^^Wile, Dennis E.^^Crawford, Fred Roberts",,"24 pages (oral history transcript) Typescript with handwritten edits.",,"8 -  8 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3240 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,United States--Army--Engineer Combat Battalion, 1270th,Wile, Dennis E.","https://witness.digitalscholarship.emory.edu/files/original/1e86c65c101eff6c5a367e6557493ada.pdf,https://witness.digitalscholarship.emory.edu/files/original/37c7280e9778cdea032f6092627129b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/69003e0cefa5efc9ac62e1e025f733e0.GIF,https://witness.digitalscholarship.emory.edu/files/original/e9fd3dda9715e16564ef31f14cb60b1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/2ed5c37bf0b9c317299872ddd5e34172.GIF,https://witness.digitalscholarship.emory.edu/files/original/c44246fbcd94a498e7f63dae682ff74f.GIF,https://witness.digitalscholarship.emory.edu/files/original/65119f67da4280044fd2923a83e5dc4c.GIF,https://witness.digitalscholarship.emory.edu/files/original/1659a0b2cd3a61cd37b6af8b34cbc821.GIF,https://witness.digitalscholarship.emory.edu/files/original/29264970176710633b6ad62cdbc476be.GIF,https://witness.digitalscholarship.emory.edu/files/original/39c76d9497bcf59d7bad271bc47746d5.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d859c596b422a745f8beec8afb03ef1.GIF,https://witness.digitalscholarship.emory.edu/files/original/81f1e904f0903631ebe04f290fbe4242.GIF,https://witness.digitalscholarship.emory.edu/files/original/224226e46dbe02ab8dba573529d21329.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ebb47903f6fb1ff7840fed2da586cc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/da604dad85b66beb66fbdaa1da51b275.GIF,https://witness.digitalscholarship.emory.edu/files/original/91e2e5f2cd54affb6667d47203e2e551.GIF,https://witness.digitalscholarship.emory.edu/files/original/6e4c59894a21f9e92bdbbf978fd5afbd.GIF,https://witness.digitalscholarship.emory.edu/files/original/850c2061c9dc85aaf2ccfd64d570f046.GIF,https://witness.digitalscholarship.emory.edu/files/original/86e372096fd844a85ca1daee82e2c1d7.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ee2e40bf61756fe2583a0db4cce5d75.GIF,https://witness.digitalscholarship.emory.edu/files/original/a0af05a8926210d2883c72ffe5a55da1.GIF,https://witness.digitalscholarship.emory.edu/files/original/a0818c0cc73b0475777d30ac8d7744de.GIF,https://witness.digitalscholarship.emory.edu/files/original/efb2b63d733c5a8df2fb355a5b529d5b.GIF,https://witness.digitalscholarship.emory.edu/files/original/4b7adc608bd63edc4920ba4bee886730.GIF,https://witness.digitalscholarship.emory.edu/files/original/aa49bc308a2e6ee3636d8ae9d0259e66.GIF,https://witness.digitalscholarship.emory.edu/files/original/101bd32c72687c87f4224d386d6462c3.txt",Text,Interviews,1,0
412,https://witness.digitalscholarship.emory.edu/items/show/412,"""The crematorium""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on the reverse. Several soldiers and a Jewish civilian stand next to the ovens inside a crematorium. One of the soldiers holds one of the oven doors open. See <a title=""Caption for &quot;The crematorium&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/413"">06060100PHBU00WILEDE002</a> for the caption on the reverse of the original print. Numbered 4 on the reverse. Originally ""picture A""","06080100PHBU00WILEDE001^^ 06080100PHBU00WILEDE001.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 1/2"" x 6 11/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, stained, tape, scratches.  Reverse of photo:  glue and tape residue with fibers and dust embedded, paper.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e359b418b38f5238bc3dba277a5ffe4f.JPG,"Still Image",Photographs,1,0
413,https://witness.digitalscholarship.emory.edu/items/show/413,"Caption for ""The crematorium""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""The Civilian is a Jew--Polished apples for 6 yrs at Weimar Concentration Camp--Who knows what price he's paid for his life, or what deeds he's done.  'We need a place to burn,  our prisoners will build  it and run it; we will supervise.'  6,000 in one day--Russians--  Belgians--Frenchmen--Jews--Americans--English-- The Ayran Race--The Nazis!  SS Troopers!  Supermen!  Not for Publication""  The photo was stamped ""passed"" by the Army Examiner. Numbered 4 on the reverse.  Originally ""picture A""","06080100PHBU00WILEDE002^^ 06080100PHBU00WILEDE002.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.","Weimer (Germany)","1 silver gelatin print Image size: 4 7/16"" x 6 1/2"";  Paper size: 4 15/16"" x 7"" bent, cracked, stained, tape, scratches, glue residue, damage  on negative.  Reverse of photo: glue residue with fibers;  dust; paper label; paper label glued on and then removed,  tearing the backing and leaving remnants of the label.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/cd61a57e16cdf03ea228e952e6f6b39b.JPG,"Still Image",Photographs,1,0
414,https://witness.digitalscholarship.emory.edu/items/show/414,"""Corpses of prisoners near the crematorium oven""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on reverse. A liberator poses next to a room full of the corpses of prisoners. See <a title=""Caption for &quot;Corpses of prisoners near the crematorium oven&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/415"">06060100PHBU00WILEDE004</a> for the caption on the reverse of the original print. Numbered 3 on the reverse. Originally ""picture B""","06080100PHBU00WILEDE003^^ 06080100PHBU00WILEDE003.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, cracked, stained, tape, scratches, damage on negative.  Reverse of photo: glue, fibers adhered to glue; 2 paper  labels, one partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/66e49b82273de648b6a0c9ad4bec7045.JPG,"Still Image",Photographs,1,0
415,https://witness.digitalscholarship.emory.edu/items/show/415,"Caption for ""Corpses of prisoners near the crematorium oven""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: "" 'If you starve them, when they die you have less to burn, and the more you burn them more healthy your workmen by replacement.'  This is just another pile of dead people, America!  The Nazis have many more at this place--this is typical on a small scale--Burn!--  6,000, one day Jew!--Burn--Dead men.""  The photo was stamped ""passed"" by the Army Examiner.   Numbered 3 on the reverse.  Originally ""picture B""","06080100PHBU00WILEDE004^^ 06080100PHBU00WILEDE004.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, stained, tape, scratches, moisture wrinkling.  Reverse  of photo: paper label pasted on then partially torn off, glue  with fibers adhered to it, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/c74f772ffa2a3ecef7913ab2af275444.JPG,"Still Image",Photographs,1,0
416,https://witness.digitalscholarship.emory.edu/items/show/416,"Prisoners used to produce plasma with typhus antibodies  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Survivors who had been injected with typhus to produce antibodies. They are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;Prisoners used to produce plasma with typhus antibodies&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/417"">06060100PHBU00WILEDE006</a> for the caption on the reverse of the original print. Numbered 23 on the reverse. Originally ""picture C""","06080100PHBU00WILEDE005^^ 06080100PHBU00WILEDE005.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" torn, bent, faded, stained, tape, scratches, damage on  negative.  Reverse of photo: 3 paper labels, one partially  torn off; stained; age discoloration.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/89fffd7e3485136e66666280a8b7b431.JPG,"Still Image",Photographs,1,0
417,https://witness.digitalscholarship.emory.edu/items/show/417,"Caption for ""Prisoners used to produce plasma with typhus antibodies""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""No, the Nazis wasn't quite insane for instance some men where [sic] allowed to live because they were continually being injected with typhus to make an immunity plasma for Berlin of course too much of a donation often caused death, but there are more typhus Germans.""  The photo was stamped ""passed"" by the Army Examiner.  Numbered 23 on the reverse.    Originally ""picture C""","06080100PHBU00WILEDE006^^ 06080100PHBU00WILEDE006.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, scratches, moisture wrinkling, writing.  Reverse  of photo: glue residue, paper label, paper label partially  torn off.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/505fd59c88ba8308d21cbeb4480e3df5.JPG,"Still Image",Photographs,1,0
418,https://witness.digitalscholarship.emory.edu/items/show/418,"""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption. Appears to be survivors in the same place as those in photo <a title=""Prisoners used to produce plasma with typhus antibodies"" href=""https://witness.digitalscholarship.emory.edu/items/show/416"">06080100PHBU00WILEDE005</a>. The former prisoners are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;A living deadman&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/419"">06060100PHBU00WILEDE008</a> for the caption on the reverse of the original print. Numbered 24 on the reverse. Originally ""picture D""","06080100PHBU00WILEDE007^^ 06080100PHBU00WILEDE007.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, cracked, faded, stained, scratches, damage on negative,  moisture wrinkling.  Reverse of photo: paper label, paper  label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/011ef96cc5b997372e56cac6daacbf4c.JPG,"Still Image",Photographs,1,0
419,https://witness.digitalscholarship.emory.edu/items/show/419,"Caption for ""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Text: ""A living deadman.  He won't recover!  A day later and some 20,000 men would have been liquidated had it not been for Patton's dough [boys].  Not for Publication.""  The photo was stamped ""passed"" by the Army Examiner.  Numbered 24 on the reverse.  Originally ""picture D""","06080100PHBU00WILEDE008^^ 06080100PHBU00WILEDE008.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" scratches, damage on negative, moisture wrinkling.  Reverse of  photo: paper label, paper label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 53 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/9e5c2fecb292fad96e12b3215f9e2504.JPG,"Still Image",Photographs,1,0
420,https://witness.digitalscholarship.emory.edu/items/show/420,"""Dead outside barracks""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on the reverse. Corpses of prisoners in a small room seen through the open door. The corpses are clothed. See <a title=""Caption for &quot;Dead outside barracks&quot; "" href=""https://witness.digitalscholarship.emory.edu/items/show/421"">06080100PHBU00WILEDE010</a> for the caption on the reverse of the photo.Numbered 22 on the reverse. Originally ""picture E""","06080100PHBU00WILEDE009^^ 06080100PHBU00WILEDE009.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, stained, tape, scratches, fingerprints, damage on  negative or original print.  Reverse of photo: paper label,  age discoloration at edges, soiled/stained, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2e5a162f35502598f0c94dd7e6a16b2b.JPG,"Still Image",Photographs,1,0
