﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
780,https://witness.digitalscholarship.emory.edu/items/show/780,"""Dysentery with no facilities at Bergen-Belsen""","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Title from caption on the reverse.  Several survivors squat in the foreground.  In the background, survivors stand and walk.  A high, barbed wire fence runs down the righthand side.  More people are visible beyond it.  Barracks are visible on the lefthand side. Numbered 3 on the reverse.","06080100PHBB00NESBMA003^^ 06080100PHBB00NESBMA003.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 7/16"" x 6 1/2"";  Paper size: 4 3/4"" x 6 15/16"" bent, stained, scratches, damage on negative, imprint of a zig-   zag line from top right to bottom right.  Reverse of photo:  small paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/9174fe18ad9fd7f8d75f6fac8fe63826.JPG,"Still Image",Photographs,1,0
778,https://witness.digitalscholarship.emory.edu/items/show/778,"""German guards forced to carry the dead for burial""  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Title from caption on reverse. Two guards walking and carrying the corpse of a prisoner in a striped uniform.  One holds the arms, the other the legs.  The corpse is faced down.  The far guard is in uniform.  The are walking in front of a barrack.  Numbered 1 on the reverse.","06080100PHBB00NESBMA001^^ 06080100PHBB00NESBMA001.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 7/8"" x 4 7/8"" bent, scratches, damage on negative, negative out of focus.  Reverse of photo: small paper label, stained, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/9900102c576a5e6491c6508cdcbe52e3.JPG,"Still Image",Photographs,1,0
779,https://witness.digitalscholarship.emory.edu/items/show/779,"""Loading the trucks with the dead for burial""  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Title from caption on the reverse.  Photo is out-of-focus.  Man stands in the back of an open truck with high sides.  Corpses of prisoners appear to be piled toward the front of the truck bed.  Two men are visible standing in the background.  Numbered 2 on the reverse.","06080100PHBB00NESBMA002^^ 06080100PHBB00NESBMA002.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 7/8"" x 5"" bent, scratched, damage on negative.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/584b0234eca7918b40a97352eac23138.JPG,"Still Image",Photographs,1,0
790,https://witness.digitalscholarship.emory.edu/items/show/790,"Captured German guards  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: In the foreground, men wearing military uniforms stand in two rows with their backs to the camera.  In front of them men in uniform interact.  In the background, a truck, a barrack, and some people standing and sitting in a field are visible.  Numbered 13 on the reverse.","06080100PHBB00NESBMA013^^ 06080100PHBB00NESBMA013.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 7/16"" x 6 3/8"";  Paper size: 4 7/8"" x 6 15/16"" damage on negative.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/b8dce198a58da12af5f3e64923d3c54c.JPG,"Still Image",Photographs,1,0
774,https://witness.digitalscholarship.emory.edu/items/show/774,"Civilians unload corpses of prisoners from trucks  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)^^Todd, William (Donor)^^Anonymous (Griffin, GA) (Donor)","Content Note: Male and female civilians remove emaciated corpses of prisoners from trucks.  Liberators supervise their work.  Numbered 15 on the reverse.","06080100PHBB00ANONGR004^^ 06080100PHBB00ANONGR004.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, scratches, stained.  Reverse of photo: paper  label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/7b3ed0f873160715a052aaf5a67a5603.JPG,"Still Image",Photographs,1,0
777,https://witness.digitalscholarship.emory.edu/items/show/777,"Close up of two emaciated, naked corpses  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: The corpses of the male prisoners lie head-to-head on the ground.  One has his arms spread to the sides, and his rib cage stands out sharply.  Boot prints and hoof prints are visible in the mud.  Numbered 19 on the reverse.","06080100PHBB00ANONGR007^^ 06080100PHBB00ANONGR007.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8"" x 6 7/16"";  Paper size: 4 1/2"" x 6 7/8"" bent, cracked, stained, scratches, residue of (tape) adhesive.  Reverse of photo: surface torn from paper where tape removed,  paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/c84b120f63267b5c39dd7db013df25b3.JPG,"Still Image",Photographs,1,0
785,https://witness.digitalscholarship.emory.edu/items/show/785,"Close-up of a female survivor with bandaged face [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Close-up of a woman with bandages on her forehead and nose.  She is smiling and wearing a hat and overcoat.  In the background, another woman is walking towards the camera and a building is visible.  Numbered 8 on the reverse.","06080100PHBB00NESBMA008^^ 06080100PHBB00NESBMA008.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 5"" x 7"" scratches, damage on negative.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/4723d1d90d07460edfb831c5ca3b95fa.JPG,"Still Image",Photographs,1,0
784,https://witness.digitalscholarship.emory.edu/items/show/784,"Close-up of a pile of corpses of prisoners [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Decomposing corpses.  Some are clothed, some are naked.  Some appear to be women.  Numbered 7 on the reverse.","06080100PHBB00NESBMA007^^ 06080100PHBB00NESBMA007.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 5"" x 7"" bent, scratches, damage on negative.  Reverse of photo: 2  paper labels, beginning to show age discoloration at edges,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 74 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/3395342f8af0053ed3438a4633111ad0.JPG,"Still Image",Photographs,1,0
786,https://witness.digitalscholarship.emory.edu/items/show/786,"Close-up of a seated survivor  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Survivor sits with a blanket over his or her legs, wearing a sweater and a head scarf. Other survivors are lying and sitting in the background.  Numbered 9 on the reverse.","06080100PHBB00NESBMA009^^ 06080100PHBB00NESBMA009.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 15/16"" x 4 15/16"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 78 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/f8edf1257238201dab9d60055674ceff.JPG,"Still Image",Photographs,1,0
104,https://witness.digitalscholarship.emory.edu/items/show/104,"Colonel Carroll J. Williams interview","Williams, Carroll J. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Williams served as the Deputy Ordnance Officer of the 5th Corps Headquarters and as the designated Chief Ordnance and Intelligence Officer.  He investigated factories at labor camps at Belsen Hohne (in British sector); Buchenwald (and subcamps at Neustadt, Leuna, Lossa, Schkeuditz, Leipzig, Torkla, Sternself, Jena, Weimer, Gotha); and Pilzen [?], Chechoslovakia.  Place of interview: Dunwoody, Georgia.","06080100CFLI00099001000^^ 06080100CFLI00099001000.PDF ","United States--Army--Corps, 5th--Headquarters^^Buchenwald (Concentration camp)^^Dachau (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Neustadt (Concentration camp)^^Leuna (Concentration camp)^^Schkeuditz (Concentration camp)^^Leipzig (Concentration camp)^^Jena (Concentration camp)^^Weimer (Concentration camp)^^Ohrdruf (Concentration camp)^^Lossa (Concentration camp)^^Torkla (Concentration camp)^^Sternself (Concentration camp)^^Williams, Carroll J.^^Solomon, Kaethe","Leipzig (Germany)","64 pages (oral history transcript) Typescript.",,"7 -  22 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 8867 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Buchenwald (Concentration camp),Dachau (Concentration camp),Jena (Concentration camp),Leipzig (Concentration camp),Leipzig (Germany),Leuna (Concentration camp),Lossa (Concentration camp),Neustadt (Concentration camp),Ohrdruf (Concentration camp),Schkeuditz (Concentration camp),Solomon, Kaethe,Sternself (Concentration camp),Torkla (Concentration camp),United States--Army--Corps, 5th--Headquarters,Weimer (Concentration camp),Williams, Carroll J.","https://witness.digitalscholarship.emory.edu/files/original/75917f8867c1fc5631a2cb9136877d8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/3919ef1fd95ed75c3f940ee00900a5f8.GIF,https://witness.digitalscholarship.emory.edu/files/original/996be97a0dbf15ff92c5bd71483b5f24.GIF,https://witness.digitalscholarship.emory.edu/files/original/083de8a710498ceec17dfcb81ceb1ab4.GIF,https://witness.digitalscholarship.emory.edu/files/original/086fb23245ad3f51e9c2fad6e0ab9443.GIF,https://witness.digitalscholarship.emory.edu/files/original/c98b746e04c480dc8107030de1d6ea70.GIF,https://witness.digitalscholarship.emory.edu/files/original/394652f1a270dd9a9a31c4bfab46f581.GIF,https://witness.digitalscholarship.emory.edu/files/original/9422d93f64b916a97c8bc238555b4395.GIF,https://witness.digitalscholarship.emory.edu/files/original/2810e9f2dd483c881a83d021b10c32b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/61b32ab2d2be5e10c6e64729f4eabcf2.GIF,https://witness.digitalscholarship.emory.edu/files/original/2ee99637cf8129d5fbeaf7f94686aa7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/610d556bc512f99e7f8b79e9519b1b6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6bde5b5338f24e86d0ba6b49be5fb3bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/0a66540130c1c120928dc05d90204f9d.GIF,https://witness.digitalscholarship.emory.edu/files/original/b48661b9f048b73896a13c4a0d090393.GIF,https://witness.digitalscholarship.emory.edu/files/original/a56a2a1c8337e4f430a7b20e1e47ea1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a8309aa2dbd6553c27a7cb833f5bac35.GIF,https://witness.digitalscholarship.emory.edu/files/original/09593b5732f61e379bf7b37ce5d5d7ed.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a403fdfac430b0e4ed90fdadb66aa1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/cefdfe2ca3e070ee4a49bb1c9e5934c5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d3df80a8009ad36b030cc09bd256efe6.GIF,https://witness.digitalscholarship.emory.edu/files/original/f13a7b025dcb0df0e8ad84e125d927b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f7bf3532d2d36fb61875b14fd971794.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec271d73eb1f8a836b768c37100dca96.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f50f405717ce635386ca387842a13e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98c838c7da31bc729a343cffa6c83ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/b3a103558c688fb3b52361f0a71b6549.GIF,https://witness.digitalscholarship.emory.edu/files/original/956ad3d51be61bbe848c9ec5fc16141f.GIF,https://witness.digitalscholarship.emory.edu/files/original/3aa2ac3b4028d6feee6c7d357ec6ee5c.GIF,https://witness.digitalscholarship.emory.edu/files/original/87c7163e9a4ae5272be99d66b0c2f4db.GIF,https://witness.digitalscholarship.emory.edu/files/original/9075ed5e8923ce9804aec77a90d544d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/564702741baefec054bfaa1ed81b0838.GIF,https://witness.digitalscholarship.emory.edu/files/original/c25dcd887cb3f72a21bf424e6362fc78.txt,https://witness.digitalscholarship.emory.edu/files/original/9e631a5efacb7727c3fa407c094eb7bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/de1ba65e5212413d6b8271d0cf919770.GIF,https://witness.digitalscholarship.emory.edu/files/original/e5ee8b7755bb5d118c2a7c8df2af1ee2.GIF,https://witness.digitalscholarship.emory.edu/files/original/376111658caccc70c03213a7b1096e2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/7534d3e3505e52470cc1ebcd1ee26510.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6ae3802fa231aa055e08db4db3b09b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/660b0c5ddfc49f1107f96fc9a3444adb.GIF,https://witness.digitalscholarship.emory.edu/files/original/b1a928bdff059974a05b7ee0305c9bcc.GIF,https://witness.digitalscholarship.emory.edu/files/original/cd39a43eeeb8acb670749f548c1fb279.GIF,https://witness.digitalscholarship.emory.edu/files/original/464688a1548fa3ac230416d6775c5cda.GIF,https://witness.digitalscholarship.emory.edu/files/original/c678ce5de2efb098107a5316279f3f9a.GIF,https://witness.digitalscholarship.emory.edu/files/original/aaf30de3ca861b396e9803db1aacafdf.GIF,https://witness.digitalscholarship.emory.edu/files/original/7c29a137c8f54f19f2f38fd03e5b97f2.GIF,https://witness.digitalscholarship.emory.edu/files/original/b94329136f0d879b75a8a3d0f8d63d80.GIF,https://witness.digitalscholarship.emory.edu/files/original/98cb8e341344d2404d50c3b49f35e814.GIF,https://witness.digitalscholarship.emory.edu/files/original/528192aa5a7c83d7cb809004926d9e7f.GIF,https://witness.digitalscholarship.emory.edu/files/original/211bdbae72a11034dfd508f7e7e9beed.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ceca9e91ab974f170a871dd635cf449.pdf,https://witness.digitalscholarship.emory.edu/files/original/2f669f4a3216ed75c12e12c55b88531d.GIF,https://witness.digitalscholarship.emory.edu/files/original/eec3bf95a5e6ccc6990541f1f3563347.GIF,https://witness.digitalscholarship.emory.edu/files/original/e7cd6b56dff747c25e95e6cd63eb42b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/3af44ff9b15dfd7fd2418d60c8b9a27c.GIF,https://witness.digitalscholarship.emory.edu/files/original/31a0cb94b0a2f88978d8d97457f212be.GIF,https://witness.digitalscholarship.emory.edu/files/original/26cb78033ddb2bf556c6a34eaea620ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/4d44861f88c0f349c51b6281c641d755.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a49c560ff58666430848b5435732efc.GIF,https://witness.digitalscholarship.emory.edu/files/original/c0570ae938fa31053f541f18a70d99f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/f3a63b0c275f0ff9486c3308792db89a.GIF,https://witness.digitalscholarship.emory.edu/files/original/09cff90e718b0e743f727ee1b6a470be.GIF,https://witness.digitalscholarship.emory.edu/files/original/bd89b9871ab7834819fad6a08af4d23d.GIF,https://witness.digitalscholarship.emory.edu/files/original/bf37632e69052ab38bcc3fe54837aa0d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98445bd8a43de1b730b51b2760d6948.GIF,https://witness.digitalscholarship.emory.edu/files/original/27f59a33cd44da17c439aeb23657808b.GIF",Text,Interviews,1,0
