﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33,https://witness.digitalscholarship.emory.edu/items/show/33,"Fred Bohm interview","Bohm, Fred (Interviewee)^^Mell, Lorraine K. (Interviewer)","Content Note: Transcript of an audio recording.  Bohm served with the 104th Infantry Division as a technical corporal and witnessed the liberation of Nordhausen.  Location of interview: Atlanta, Georgia.","06080100CFLI00014001000^^ 06080100CFLI00014001000.PDF ","United States--Army--Infantry Division, 104th^^Nordhausen (Concentration camp)^^United States--Army--Army, 1st^^Dora (Concentration camp)^^Bohm, Fred^^Mell, Lorraine K.",,"23 pages (oral history transcript) Typescript.",,"1 -  9 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bohm, Fred,Dora (Concentration camp),Mell, Lorraine K.,Nordhausen (Concentration camp),United States--Army--Army, 1st,United States--Army--Infantry Division, 104th","https://witness.digitalscholarship.emory.edu/files/original/b9f56237c645ee6f5c0a7784ed7edc70.GIF,https://witness.digitalscholarship.emory.edu/files/original/ee443926c9ff87a40851b7c99ce2c00b.GIF,https://witness.digitalscholarship.emory.edu/files/original/3315ecfea05f27aba375a7129efa24a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/ff27657e09d7bfa4ac6dff569121c1a0.GIF,https://witness.digitalscholarship.emory.edu/files/original/a46240ea2b35dd3a3469634e94367173.GIF,https://witness.digitalscholarship.emory.edu/files/original/3a00a8fff66bfa91175391a823afba72.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f055ea70bafa8ccbf5ea9c3e400f356.GIF,https://witness.digitalscholarship.emory.edu/files/original/3942b2ee7703504f00c2507d9b2802ea.GIF,https://witness.digitalscholarship.emory.edu/files/original/47fea94e284c45ed7de5789e6e705271.GIF,https://witness.digitalscholarship.emory.edu/files/original/12aa89b56fb12468a78c923e1793d984.GIF,https://witness.digitalscholarship.emory.edu/files/original/69182ac0cdeb1dd22894d2378cb8e31f.GIF,https://witness.digitalscholarship.emory.edu/files/original/ccaeb956befa98203e460a8ea9584e9d.GIF,https://witness.digitalscholarship.emory.edu/files/original/d615f704a3e8a674d2bbb7d781bfb635.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ac06c10ba5955feaee263325c1cb619.pdf,https://witness.digitalscholarship.emory.edu/files/original/f6c2c32c9fe19be77a6d9d5c95588dc6.GIF,https://witness.digitalscholarship.emory.edu/files/original/324fbe704e8a7ea083aaf0bf1b82e81b.GIF,https://witness.digitalscholarship.emory.edu/files/original/308801a60c4ecd20bf7e59397d4ada6d.GIF,https://witness.digitalscholarship.emory.edu/files/original/2168961c783d9b5f1788b84841155ac5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d00c663449074205345b3747a0e594b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/6110929ef80dba3655563350b6b490c4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0bb2a874b257a155d08c165328d68dfe.GIF,https://witness.digitalscholarship.emory.edu/files/original/83c3e0b441d65429da165f944b17ed19.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ac639d15b380fd089433b3852bf7b1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/b8c585bce941bdcfd83281f4b781660a.GIF,https://witness.digitalscholarship.emory.edu/files/original/78beabbe92af204284e3ed8657d5229c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ccfb9038fadd34954b30079e9cfdef7.txt",Text,Interviews,1,0
62,https://witness.digitalscholarship.emory.edu/items/show/62,"Congressman Edouard V. M. Izac (R-CA) interview","Crawford, Fred Roberts (Interviewer)^^Izac, Edouard Victor Michel (Interviewee)","Content Note: Transcript of a video recording.  Izac was a member of the Naval Affairs Committee in 1945.  He served on the congressional committee requested by General Dwight D. Eisenhower in 1945 to visit several concentration camps shortly after their liberation.  As a member of that committee, he visited Dachau, Buchenwald and Nordhausen.  Location of interview: Bethesda, Mayland.","06080100CFLI00052001000^^ 06080100CFLI00052001000.PDF ","Buchenwald (Concentration camp)^^Nordhausen (Concentration camp)^^Dachau (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Dora (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Crawford, Fred Roberts^^Izac, Edouard Victor Michel",,"10 pages (oral history transcript) Typescript with handwritten edits.",,"5 -  7 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1500 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,Dachau (Concentration camp),Dora (Concentration camp),Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany","https://witness.digitalscholarship.emory.edu/files/original/d8ee65970a57653fd7c21dfdf9320774.pdf,https://witness.digitalscholarship.emory.edu/files/original/5065a76a529ba213f903eba4b13a7c59.GIF,https://witness.digitalscholarship.emory.edu/files/original/d8690abaaea98c3afd200d9e37212b32.GIF,https://witness.digitalscholarship.emory.edu/files/original/2254efcd59fb1c2ab986e38ae205e53e.GIF,https://witness.digitalscholarship.emory.edu/files/original/d95530668803404f70b1768838b899a0.GIF,https://witness.digitalscholarship.emory.edu/files/original/978408e95bd75735a435da50f1a2bd2f.GIF,https://witness.digitalscholarship.emory.edu/files/original/4832e0b379421a497dd910a5712325a7.GIF,https://witness.digitalscholarship.emory.edu/files/original/d4de5c1a93d78fefec8e5889666dcd26.GIF,https://witness.digitalscholarship.emory.edu/files/original/a4d44f42e085168c3ebec6b2be542407.GIF,https://witness.digitalscholarship.emory.edu/files/original/f521c5e67f70810f2f963076e080e08b.GIF,https://witness.digitalscholarship.emory.edu/files/original/7bc40b6dd18e4760e9e8f60b74bc4079.GIF,https://witness.digitalscholarship.emory.edu/files/original/85d4ed7ce5e10de679b4437b11993b38.txt",Text,Interviews,1,0
76,https://witness.digitalscholarship.emory.edu/items/show/76,"Morris B. Parloff interview","Parloff, Morris B. (Interviewee)^^Singer, Lilly (Interviewer)","Content Note: Transcript of an audio recording.  Parloff served with the Q force, 12th Army Group in military intelligence and witnessed the liberation of Nordhausen.  He also worked in Aachen.    Location of interview: Bethesda, Maryland.","06080100CFLI00069001000^^ 06080100CFLI00069001000.PDF ","United States--Army--Army, 12th^^Nordhausen (Concentration camp)^^Parloff, Morris B.^^Singer, Lilly","Aachen (Germany)","21 pages (oral history transcript) Typescript with handwritten edits.",,"5 -  10 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1894 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen (Germany),Nordhausen (Concentration camp),Parloff, Morris B.,Singer, Lilly,United States--Army--Army, 12th","https://witness.digitalscholarship.emory.edu/files/original/874cf4e7b6c0ea4663850e48f2e066dc.GIF,https://witness.digitalscholarship.emory.edu/files/original/8b931c02edb723eb88ed5c93f8766a1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/f5a49b8bd12edfa344b77b2015f2c67b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0bb84e7f7067832fd72e73864f024fd0.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e7d840b379735944c3c00302012859b.GIF,https://witness.digitalscholarship.emory.edu/files/original/64b3a3f7281b81c07cb36e3a50f129a1.GIF,https://witness.digitalscholarship.emory.edu/files/original/1416eab6f27389b9be76e302fc762f7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/17fd3504d80269831d3e1b7a8f7c2ffc.GIF,https://witness.digitalscholarship.emory.edu/files/original/5284f4232e8fc6f01285f9895d28c643.GIF,https://witness.digitalscholarship.emory.edu/files/original/889eed429fd0a0f13dd54873b99c7a6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/2814a04cbc575c6b798bb62d6a4f630a.GIF,https://witness.digitalscholarship.emory.edu/files/original/9635167f5d1431ca14b01333f63a9ac1.GIF,https://witness.digitalscholarship.emory.edu/files/original/2dd6b21f25d80461c94ef43c5b2e5faa.pdf,https://witness.digitalscholarship.emory.edu/files/original/a7a882f5ac2b6e69ad5d23c332a26a79.GIF,https://witness.digitalscholarship.emory.edu/files/original/6f246cf15ac273ed000c17c32527de6f.GIF,https://witness.digitalscholarship.emory.edu/files/original/cda099e85dc071195d43b552fccaf778.GIF,https://witness.digitalscholarship.emory.edu/files/original/226718ae4a13c6a15a28b3a72b2f683b.GIF,https://witness.digitalscholarship.emory.edu/files/original/998636e8edfd8f1e3ddfe44b572945f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec3a3bdeab2d5cd1e1a6112066aa5197.gif,https://witness.digitalscholarship.emory.edu/files/original/01d779a744246d88b140a2435a4419e6.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ce047fdd297aebd3231f7019439db20.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0adb632c242c27c9499acc1ccaa149d.GIF,https://witness.digitalscholarship.emory.edu/files/original/d38460281710879fcc5e373aa7237ef0.GIF",Text,Interviews,1,0
117,https://witness.digitalscholarship.emory.edu/items/show/117,"Father Dr. Edward Doyle, James Livesay, and Rabbi Gunther Plout interview","Doyle, Edward (Interviewee)^^Livesay, James (Interviewee)^^Plout, Gunther (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of a video recording.  The three interviewees served with the 104th [Infantry] Division as chaplains and witnessed the liberation of Nordhausen.  Livesay was a PFC in Company A, 413th Infantry Regiment.  Doyle was a Catholic Chaplain and captain.  Plout was a German Jew who was naturalized prior to joining the Army.  Location of interview: Washington, DC (International Liberators' Conference).","06080100CFLC00009001000^^ 06080100CFLC00009001000.PDF ","United States--Army--Infantry Division, 104th^^Nordhausen (Concentration camp)^^United States--Army--Infantry Regiment, 413th--Company A^^International Liberators Conference (1st : 1981 : Washington, D.C.)^^United States--Army--Army, 1st^^Doyle, Edward^^Livesay, James^^Plout, Gunther^^Solomon, Kaethe",,"31 pages (oral history transcript) Typescript with handwritten edits.",,"10 -  26 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1990 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Liberators Conference (1st : 1981 : Washington, D.C.),Nordhausen (Concentration camp),United States--Army--Army, 1st,United States--Army--Infantry Division, 104th,United States--Army--Infantry Regiment, 413th--Company A","https://witness.digitalscholarship.emory.edu/files/original/d50165b7afd943ddcb8f5a323fe5ac64.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d5a7f23b4c271d0687b756745ab72ea.GIF,https://witness.digitalscholarship.emory.edu/files/original/333aedd25ae0da5df55c88669f45e05b.GIF,https://witness.digitalscholarship.emory.edu/files/original/a08ff94232aab7e577a793445e1e4aea.GIF,https://witness.digitalscholarship.emory.edu/files/original/0b0511cb4e3bf75dc78cbcb638401694.GIF,https://witness.digitalscholarship.emory.edu/files/original/d1b962c34182de172c7dfb42108e4367.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98eebaa0f25011aa4a4f093e246f5b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/01f52d6f6f97ca0e96bcbc6c5d0733e6.GIF,https://witness.digitalscholarship.emory.edu/files/original/289367dea2b186201534504e32d092e0.GIF,https://witness.digitalscholarship.emory.edu/files/original/159816c5a02ddba748eed7130b15308b.GIF,https://witness.digitalscholarship.emory.edu/files/original/cbebbc9a31ed2ce6ef1bdf5c12fec648.GIF,https://witness.digitalscholarship.emory.edu/files/original/1ff645fdff6512da3a2114d0fbd7a111.GIF,https://witness.digitalscholarship.emory.edu/files/original/d547b313db2ff756d00c42f92e6d0d6d.GIF,https://witness.digitalscholarship.emory.edu/files/original/8f2d99a79808bbcaa33b6cf6635d8e5e.GIF,https://witness.digitalscholarship.emory.edu/files/original/c7379cf8c4411fc3b443b0b36a499b01.GIF,https://witness.digitalscholarship.emory.edu/files/original/6b52552604e7b4705340dd9029223897.GIF,https://witness.digitalscholarship.emory.edu/files/original/f8769aca802207c121f9989db390646f.GIF,https://witness.digitalscholarship.emory.edu/files/original/08a6555b957bec7ad544cdcd10518ea5.PDF,https://witness.digitalscholarship.emory.edu/files/original/4628322656a3139e1b76fec515f09d91.GIF,https://witness.digitalscholarship.emory.edu/files/original/8dc479b43ea714b72cf8507a282c53ab.GIF,https://witness.digitalscholarship.emory.edu/files/original/f396bc535f430a23f58f4449f29de73d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a9b1d824310e5d90b6ab2b2bdef0cbd8.GIF,https://witness.digitalscholarship.emory.edu/files/original/f83ca9dc12884a6cd6f459f3ef23b069.GIF,https://witness.digitalscholarship.emory.edu/files/original/bb41d16db559980a9f84137fc1a2d79f.GIF,https://witness.digitalscholarship.emory.edu/files/original/533de3d85a2ed94b81931b0ddf0a7fa6.GIF,https://witness.digitalscholarship.emory.edu/files/original/bebcd607f66d04381119f9cf8fbbdb63.GIF,https://witness.digitalscholarship.emory.edu/files/original/0adb47580e34a320446089f7d923915b.GIF,https://witness.digitalscholarship.emory.edu/files/original/802374ff411c3bd3ae823d31780c3e40.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a3561b046815d458dbf6fcb17676c09.GIF,https://witness.digitalscholarship.emory.edu/files/original/d9b30a3cb6555372562b322de98b947f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8c67e9a39c3ca6377597ae1b942e633f.GIF,https://witness.digitalscholarship.emory.edu/files/original/9f4d570e09d431895cb77803e5a4c7b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/3b6a781ab65db2a373f9bfa8d1253f4b.txt",Text,Interviews,1,0
611,https://witness.digitalscholarship.emory.edu/items/show/611,"Five male survivors stand in front of building ruins  [Nordhausen]","Hitchcox, George (Donor)","Content Note: The survivors are wearing prisoner uniforms.  Numbered 1 on the reverse.","06080100PHNO00HITCGE001^^ 06080100PHNO00HITCGE001.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 3 1/2"" x 4 1/2"";  Paper size: 4"" x 5"" bent, cracked, faded, stained, scratches, fingerprints, worn  edges, damage on negative.  Reverse of photo: slight age  discoloration, paper label, glue residue with black paper  fibers, impression of writing on back of photograph visible on  front of photograph, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a84a753b521db6bec4e242c6c6284295.JPG,"Still Image",Photographs,1,0
612,https://witness.digitalscholarship.emory.edu/items/show/612,"A male survivor stands in front of building ruins  [Nordhausen]","Hitchcox, George (Donor)","Content Note: Numbered 2 on the reverse.","06080100PHNO00HITCGE002^^ 06080100PHNO00HITCGE002.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 4 1/2"" x 6"";  Paper size: 5"" x ^ 1/4"" bent, scratches, impression of writing on back of photograph  visible on front of photograph, damage on negative.  Reverse  of photo: slight age discoloration, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/ea7f6eabe3afdc38447b464a7861fd05.JPG,"Still Image",Photographs,1,0
613,https://witness.digitalscholarship.emory.edu/items/show/613,"A male survivor with a bandage around his head sits on debris in front of building ruins [Nordhausen]","Hitchcox, George (Donor)","Content Note: Numbered 3 on the reverse.","06080100PHNO00HITCGE003^^ 06080100PHNO00HITCGE003.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" irregular edges, bent, scratched, fingerprints, damage on  negative.  Reverse of photo: paper label, slight age  discoloration, typing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/654a7d8da85a0c12aeb2205f68dd288d.JPG,"Still Image",Photographs,1,0
614,https://witness.digitalscholarship.emory.edu/items/show/614,"Two men stand in front of building ruins  [Nordhausen]","Hitchcox, George (Donor)","Content Note: One of the men is a survivor and wears a prisoner's uniform.  The other man appears to be a survivor.  Numbered 6 on the reverse.","06080100PHNO00HITCGE004^^ 06080100PHNO00HITCGE004.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 4 1/2"" x 5 7/8"";  Paper size: 5"" x 6 1/16"" irregular edges, bent, fingerprints, damage on negative.  Reverse of photo: writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4d8c5eb53141081164428b55c607ace8.JPG,"Still Image",Photographs,1,0
615,https://witness.digitalscholarship.emory.edu/items/show/615,"Five survivors sit on a pile of debris while liberators gather together on the righthand side [Nordhausen]","Hitchcox, George (Donor)","Content Note: The survivors are sitting in front of a large structure, and the liberators are gathering under it.  Numbered 7 on the reverse.","06080100PHNO00HITCGE005^^ 06080100PHNO00HITCGE005.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 3 3/8"" x 4 1/2"";  Paper size: 3 15/16"" x 4 15/16"" bent, cracked, stained, scratches, fingerprints, worn edges,  damage on negative.  Reverse of photo: paper label, glue  residue with black paper fibers, slight age discoloration,  writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 36 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/8e7fb8e940dc79d60d4c844a09f5e0ee.JPG,"Still Image",Photographs,1,0