﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
422,https://witness.digitalscholarship.emory.edu/items/show/422,"Dennis E. Wile standing in front of Techwood Homes in Atlanta, Georgia","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile standing in front of Techwood Homes dressed in his army uniform.  Taken during Army Specialized Training Program at the Georgia Institute of Technology.","06080100PHBU00WILEDE011^^ 06080100PHBU00WILEDE011.JPG ","Techwood Homes (Atlanta, Ga.)^^Georgia Institute of Technology^^United States--Army^^Wile, Dennis E.","Atlanta (Ga.)","1 silver gelatin print Image Size: 9 1/2"" x 7 3/4 - 7 1/16"";  Paper Size: 11"" x 8 1/2"" Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 136 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/36b7189ace31843e4aa2cd243ea54225.JPG,"Still Image",Photographs,1,0
423,https://witness.digitalscholarship.emory.edu/items/show/423,"Dennis E. Wile at Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile in front of Techwood Homes dressed in his army uniform.  He is holding a rifle and lunging forward.  Taken during Army Specialized Training Program at the Georgia Institute of Technology.","06080100PHBU00WILEDE012^^ 06080100PHBU00WILEDE012.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Ga.)","1 silver gelatin print Image Size: 2 3/8"" x 1 15/16""; Paper Size: 4 1/8"" x 3 1/16"" bent, cracked, faded, stained, scratches, fingerprints, worn  edges.  Reverse of photo: stamp in black ink.  Emory has only  the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/942eab57f5ba92e8baa306b53e51f208.JPG,"Still Image",,1,0
424,https://witness.digitalscholarship.emory.edu/items/show/424,"Army soldiers preparing to leave Atlanta, Georgia (1)","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers loading their gear into trucks and waiting along a street near Techwood Homes in Atlanta, Georgia.  Civilians look on from the sidewalk.  Taken after the Army cancelled the Army Specialized Training program at the Georgia Institute of Technology, possibly due to the need for more soldiers in Europe.  Taken from the street.","06080100PHBU00WILEDE013^^ 06080100PHBU00WILEDE013.JPG ","Techwood Homes (Atlanta, Ga.)^^Georgia Institute of Technology^^United States--Army^^Wile, Dennis E.","Atlanta (Ga.)","1 silver gelatin print Image Size: 2 1/8"" x 3 3/16"";  Paper Size: 2 1/2"" x 3 1/2"" bent, cracked, stained, scratches.  Reverse of photo: stamp  in black ink.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/fc53620c192c8b6cbbc65038d374008c.JPG,"Still Image",Photographs,1,0
425,https://witness.digitalscholarship.emory.edu/items/show/425,"Army soldiers travelling to England aboard the SS Sea Owl","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: U.S. Soldiers travelling from the United States to England aboard the liberty ship SS Sea Owl.  Back row, left to right: Hobson, Anderson, and Wile.  Front row, left to right: Punch, Kusiak, and Thumler.","06080100PHBU00WILEDE014^^ 06080100PHBU00WILEDE014.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3"" x 5 3/8"";  Paper Size: 3 1/2"" x 5 7/8"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: stamp in blue ink.  Emory has only the  negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/a9edc4a0c4c0cbad0a7f17c04f040781.JPG,"Still Image",Photographs,1,0
426,https://witness.digitalscholarship.emory.edu/items/show/426,"Dennis Wile poses as an English school boy in  Weston-Super-Mare, England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Writing on reverse of another copy of the photograph: ""Welsh Corgis and Dennie.  Which is which?  How do you like my 'frosh' lid?  Looks Northeastern style.""  Dennis Wile stands next to a bicycle holding a Corgi [dog].  Taken in England near the Cairo Hotel.  Wile borrowed the bicycle, dog and cap from a passing English school boy.","06080100PHBU00WILEDE015^^ 06080100PHBU00WILEDE015.JPG ","Wile, Dennis E.","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 2 15/16"" x 2 1/4"";  Paper Size: 3 1/2"" x 2 9/16"" bent, cracked, scratches.  Reverse of photo: writing, stamp  in black ink.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/22025a27f2613663757c4896f32b220c.JPG,"Still Image",Photographs,1,0
427,https://witness.digitalscholarship.emory.edu/items/show/427,"""Wile and Anderson room, the Cairo Hotel, Room 58, [Weston-Super-Mare,] England""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption taken from writing on reverse of photo.  Additional caption text: ""21 November 1944.  ""  Five men in Army uniforms sit on a cot.  Front row, left to right: Brandli, Curren, colonel's driver.  Back row, left to right: Wile, Anderson.  In the background, a sink, shelf, and set of pots and pans are visible.  Pinups hang on the walls (""to give them hope for the future."").  Taken in England during training.","06080100PHBU00WILEDE016^^ 06080100PHBU00WILEDE016.JPG ","Wile, Dennis E.","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 3 1/8"" x 4 1/8"";  Paper Size: 3 3/8"" x 4 1/4"" bent, cracked, stained, scratches.  Reverse of photo: writing.   Emory has only the negative.",,"11 -  21 - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/9a6fc8703931b83c48106b0ec977a2eb.JPG,"Still Image",Photographs,1,0
428,https://witness.digitalscholarship.emory.edu/items/show/428,"American soldiers relax around a piano at a Red Cross Center in Weston-Super-Mare, England","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Five men and a woman stand around a piano at a Red Cross facility.  Arthur Goldberg is plays the piano while the others watch.  Taken during training in England.","06080100PHBU00WILEDE017^^ 06080100PHBU00WILEDE017.JPG ","Wile, Dennis E.^^Goldberg, Arthur","Weston-Super-Mare (England)","1 silver gelatin print Image Size: 3 1/4"" x 4 3/16"";  Paper Size: 3 7/16"" x 4 3/8"" stained, scratches, fingerprints.  Emory has only the negative.",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/637bc1b2e80786fcf6a820fc32e6777f.JPG,"Still Image",Photographs,1,0
429,https://witness.digitalscholarship.emory.edu/items/show/429,"""Not to Happy"" [leaving England to go to France]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Wile leans against the railing of the ship during the trip to Le Havre, France, after completing training in England.","06080100PHBU00WILEDE018^^ 06080100PHBU00WILEDE018.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 1/4"" x 3 3/16"";  Paper Size: 2 7/16"" x 3 3/8"" cracked, faded, stained, scratches.  Reverse of photo:  writing, stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 18 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/27bf2badbcec44d1fde1b4ebec4b8552.JPG,"Still Image",Photographs,1,0
430,https://witness.digitalscholarship.emory.edu/items/show/430,"Self Portrait of Dennis Wile [photo of wife in background]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Self portrait of Wile seated at a desk.  A portrait of his wife is visible in the background.","06080100PHBU00WILEDE019^^ 06080100PHBU00WILEDE019.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 3/4"" x 3 1/4"";  Paper Size: 3 1/8"" x 3 9/16"" bent, cracked, faded, stained, scratches, fingerprints, damage  on negative.  Reverse of photo: stamp in black ink. Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 27 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/0d10ae5cc2a3a67fd47c3667a1244e72.JPG,"Still Image",Photographs,1,0
431,https://witness.digitalscholarship.emory.edu/items/show/431,"Self Portrait of Dennis Wile with his photographic materials","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Self portrait of Wile seated at a table with many of his photographic equipment and photo processing supplies.  The bellows camera is his first camera, given to him by his mother.","06080100PHBU00WILEDE020^^ 06080100PHBU00WILEDE020.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 5/8"" x 3 15/16"";  Paper Size: 3 7/8"" x 4 3/16"" cracked, stained, scratches, fingerprints.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 40 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/057e6e993bffbc5b0a618317cae5f592.JPG,"Still Image",Photographs,1,0
