﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
452,https://witness.digitalscholarship.emory.edu/items/show/452,"Ginger ? and ? at Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Ginger stands next to ? on the sidewalk next to Techwood Homes.  Wile took this photograph during Army Specialized Training at the Georgia Institute of Technology.  Ginger was part of the Civilian Air Defense Watch and played the trombone in the ? band.","06080100PHBU00WILEDE042^^ 06080100PHBU00WILEDE042.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/290a50cff847e978023fb0cd8e2e616d.JPG,"Still Image",Photographs,1,0
451,https://witness.digitalscholarship.emory.edu/items/show/451,"Dennis Wile and an unidentified friend after graduating from high school","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile and the other man stand at the edge of what appears to be a football field.","06080100PHBU00WILEDE041^^ 06080100PHBU00WILEDE041.JPG ","Wile, Dennis E.",,"1 silver gelatin print",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 18 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/74f09fd1a06a5084bf1e0f545d169652.JPG,"Still Image",Photographs,1,0
450,https://witness.digitalscholarship.emory.edu/items/show/450,"Soldiers in hammocks aboard the Williams Victory [returning to USA]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Close up of a soldier lying in a hammock.","06080100PHBU00WILEDE040^^ 06080100PHBU00WILEDE040.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/8"" x 2 1/8"";  Paper Size: 3 1/4"" x 2 1/4"" bent, cracked, stained, scratches, uneven edges.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/0a6b681a55c049aa2261e4bd973b2d87.JPG,"Still Image",Photographs,1,0
449,https://witness.digitalscholarship.emory.edu/items/show/449,"Soldiers return home [carrying duffle bags]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers arrive at the dock at Fort Dix, New Jersey.","06080100PHBU00WILEDE039^^ 06080100PHBU00WILEDE039.JPG ","Wile, Dennis E.","Fort Dix (New Jersey)","1 silver gelatin print Image Size: 3 1/8"" x 2"";  Paper Size: 3 1/2"" x 2 1/2"" scratches.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f8d6b5f9d219eaa4f1d5a6b3712e0c99.JPG,"Still Image",Photographs,1,0
448,https://witness.digitalscholarship.emory.edu/items/show/448,"""This is the Buchy family--all underground for the Maquis and savers of American lives""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Additional caption text: ""Luxombourg Gardens Where The German Gestapo had their headquarters for Paris July 1945.  All speak & write English.""  The Buchy family and Wile pose for a group portrait.","06080100PHBU00WILEDE038^^ 06080100PHBU00WILEDE038.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 3/16"" x 2 1/8"";  Paper Size: 3 1/2"" x 2 1/2"" bent, cracked, stained, scratches, fingerprints.  Reverse of  photo: writing, stamp in black ink.  Emory has only the  negative.",,"7 - - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/d8709211babd686493843919b1bd5e8d.JPG,"Still Image",Photographs,1,0
447,https://witness.digitalscholarship.emory.edu/items/show/447,"Portrait of Dennis Wile on a bridge [after VE Day?]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Wile leans against the railing of a fixed wood bridge wearing a helmet and holding a camera.    This photograph was probably taken by his captain.","06080100PHBU00WILEDE037^^ 06080100PHBU00WILEDE037.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 1 1/2"" x 15/16"";  Paper Size: 2 - 2 1/8"" x 1 1/2"" stained, scratches, edges are uneven.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 14 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3e244f1ef7c9762d787bf34cde0ba9a7.JPG,"Still Image",Photographs,1,0
446,https://witness.digitalscholarship.emory.edu/items/show/446,"""A big shot doesn't sit down--maybe he's got a sore spot""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Additional caption text: ""See the nearest Chaplain and have your T.S. card punched I always say.""  Additional text from the reverse of other copies of the same image: ""A super manin a not-so-super moment.""  ""Now how did this happen?  This is a German naval officer the grade of Captain.  I consider this my best candid shot. F-11 at 1/400.""  The officer stands in a field next to other German prisoners of war.  Across the road from 06080100PHBU00WILEDE034.","06080100PHBU00WILEDE036^^ 06080100PHBU00WILEDE036.JPG ","Wile, Dennis E.",Germany,"1 silver gelatin print Image Size: 3 5/8"" x 4 9/16"";  Paper Size: 3 7/8"" x 4 13/16"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 47 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/5f351a242861430e0acc55bb027ebc29.JPG,"Still Image",Photographs,1,0
445,https://witness.digitalscholarship.emory.edu/items/show/445,"""Germans a la mode""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption taken from writing on the reverse.  Another copy of the same image has the following written on the reverse: ""A poor day's catch!  They eat more C rations!  Germany.  ""  View from a distance of German prisoners of war in a field behind a barbed wire fence. At the end of the war, there were mass surrenders, so the Allies set up temporary camps. ""C rations"" were a step up from ""K rations"".  Across the road from 06080100PHBU00WILEDE035.","06080100PHBU00WILEDE034^^ 06080100PHBU00WILEDE034.JPG ","Wile, Dennis E.",Germany,"1 silver gelatin print Image Size: 3 1/2"" x 4 5/8"";  Paper Size: 3 13/16"" x 4 7/8"" bent, cracked, faded, stained, scratches, fingerprints.  Reverse of photo: writing, stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 40 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/1b9b20c732576b5d1b8ab37f2ba6152a.JPG,"Still Image",Photographs,1,0
444,https://witness.digitalscholarship.emory.edu/items/show/444,"""Liberated and PW's in Rear""","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Caption from writing on the reverse.  Convoy of open-bed trucks carrying prisoners of war. Two soldiers sit at the side of the road with their backs to the camera watching the trucks.","06080100PHBU00WILEDE033^^ 06080100PHBU00WILEDE033.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/2"" x 4 11/16"";  Paper Size: 4"" x 5"" bent, cracked, faded, stained, scratches.  Reverse of photo:  writing, stamp in black ink.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/8ac1e63f8a5a17c210c333e4959a3d11.JPG,"Still Image",Photographs,1,0
443,https://witness.digitalscholarship.emory.edu/items/show/443,"Room in convent used as office for genetic matching","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: A soldier named Derby inspects the computers and other equipment used to genetically match young German couples.  The equipment was housed in a Catholic school in attempt to protect it from bombing.  See also 06080100PHBU00WILEDE031.","06080100PHBU00WILEDE032^^ 06080100PHBU00WILEDE032.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/2"" x 4 1/4"";  Paper Size: 3 15/16"" x 4 5/8"" bent, cracked, faded, stained, scratches, fingerprints.  Emory  has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 42 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3799d06b32ce341bd946b6e360db9c19.JPG,"Still Image",Photographs,1,0
