﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
734,https://witness.digitalscholarship.emory.edu/items/show/734,"""Fred Roberts Crawford as a young man""","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR001^^ 06080100SLPO00CRAWFR001.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/28ebfa53b7a59321fe72d47d4fa203bb.JPG,"Still Image",Photographs,1,0
735,https://witness.digitalscholarship.emory.edu/items/show/735,"""Hurricane"" Fighter Plane","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR002^^ 06080100SLPO00CRAWFR002.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/e747a1dcceec7a39b65028b9bc69331e.JPG,"Still Image",Photographs,1,0
736,https://witness.digitalscholarship.emory.edu/items/show/736,"""Hurricane"" Fighter Plane cockpit (from right)","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR003^^ 06080100SLPO00CRAWFR003.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/d3b90c6bda386df62ba20b98d1555ecd.JPG,"Still Image",Photographs,1,0
737,https://witness.digitalscholarship.emory.edu/items/show/737,"""Hurricane"" Fighter Plane cockpit (from left)","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR004^^ 06080100SLPO00CRAWFR004.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/47d76c6fb94b8015ddefb15e404f5737.JPG,"Still Image",Photographs,1,0
738,https://witness.digitalscholarship.emory.edu/items/show/738,"Stalag Luft 3 Appell","Crawford, Fred Roberts (Donor)","Content Note: Prisoners standing in orderly groups by barrack for roll call (or Appell) on the sports field.  Barracks are visible in the background.  Two barbed-wire fences are visible in the foreground.","06080100SLPO00CRAWFR006^^ 06080100SLPO00CRAWFR006.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" stained",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/65dd14081b5777bef90d2e576fd697d0.JPG,"Still Image",Photographs,1,0
739,https://witness.digitalscholarship.emory.edu/items/show/739,"Stalag Luft 3 - German stoves","Crawford, Fred Roberts (Donor)","Content Note: Stove mounted on wheels.","06080100SLPO00CRAWFR010^^ 06080100SLPO00CRAWFR010.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" stained, fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/74bbb0f1560504704fd3a22e9157a622.JPG,"Still Image",Photographs,1,0
740,https://witness.digitalscholarship.emory.edu/items/show/740,"Stalag Luft 3 - soup","Crawford, Fred Roberts (Donor)","Content Note: Men pose with large containers of soup in a cart in front of a building.","06080100SLPO00CRAWFR011^^ 06080100SLPO00CRAWFR011.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/475b1e4653ad525923156e5513a41d90.JPG,"Still Image",Photographs,1,0
741,https://witness.digitalscholarship.emory.edu/items/show/741,"Stalag Luft 3 - ""Food bash""","Crawford, Fred Roberts (Donor)","Content Note: Prisoners at a ""food bash"" or celebratory party for which they had saved up food. (Such bashes took place on holidays or birthdays).","06080100SLPO00CRAWFR012^^ 06080100SLPO00CRAWFR012.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints, stained",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/231693823e5246290340b65f87bdec3f.JPG,"Still Image",Photographs,1,0
742,https://witness.digitalscholarship.emory.edu/items/show/742,"Stalag Luft 3 - coal","Crawford, Fred Roberts (Donor)","Content Note: Prisoners moving coal in a wheel barrow.","06080100SLPO00CRAWFR014^^ 06080100SLPO00CRAWFR014.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints, stained, scratched, adhesive residue",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/76a76e90b665af8f55ce9f0bda2f3747.JPG,"Still Image",Photographs,1,0
743,https://witness.digitalscholarship.emory.edu/items/show/743,"Stalag Luft 3 - boxing","Crawford, Fred Roberts (Donor)","Content Note: Prisoner recreational activities.  Two prisoners box in a ring in front of a crowd. Barrack is visible in the background.","06080100SLPO00CRAWFR015^^ 06080100SLPO00CRAWFR015.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" liquid stain, scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/0446dc76999cdbcd29e6ee869d7ddfea.JPG,"Still Image",Photographs,1,0
