﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
666,https://witness.digitalscholarship.emory.edu/items/show/666,"General Eisenhower watches survivors demonstrate how they were tortured  [Ohrdruf]","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption text from separate sheet: ""Gen. Dwight D. Eisenhower, Supreme Allied Commander, watches grimly while occupants of a German concentration camp at Gotha demonstrate how they were tortured by the Nazi sadists operating the camp.  General 'Ike' visited the camp during a tour of the Third Army front.  General Omar Bradley, 12th Army Group CG, and Lt. Gen. George S. Patton, 3rd Army CG, are at the Supreme Commander's right.""  A survivor lays across a table.  Another survivor holds his wrists, pulling his arms across the table.  An army official explains the demonstration, pointing to the man on the table.  A group of Army officials stands behind the generals, looking on.  Numbered 4 on the reverse (Izac 66)","06080100PHOR00IZACED001^^ 06080100PHOR00IZACED001.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Bradley, Omar Nelson^^Patton, George S. (George Smith)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 5/16"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" bent, cracked, scratches, worn edges.  Reverse of photo: 2  paper labels, surface torn where tape or label torn off, tape,  writing.",,"4 -  12 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),Patton, George S. (George Smith),United States--Army--Army, 3rd,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/cd57f471d75a93ce619a2cec8f1fde3a.JPG,"Still Image",Photographs,1,0
688,https://witness.digitalscholarship.emory.edu/items/show/688,"General Patton standing in his jeep addressing the assembled American troops  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Writing on reverse: ""This is when he told us to kill all the SOB [sic], not to capture a one of the bastards.""  Another jeep is parked in front of the one Patton is standing in.  A barrack is visible in the background.  Numbered 113 on the reverse.","06080100PHOR00MERCFR017^^ 06080100PHOR00MERCFR017.JPG ","Ohrdruf (Concentration camp)^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, scratches, worn edges, damage on negative,  moisture wrinkling, impression from writing on reverse of  photo.  Reverse of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith)",https://witness.digitalscholarship.emory.edu/files/original/055aa488fe724135dc8b47f9a67843cf.JPG,"Still Image",Photographs,1,0
678,https://witness.digitalscholarship.emory.edu/items/show/678,"Generals Eisenhower, Patton and Bradley at Ohrdruf","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Generals Eisenhower, Patton and Bradley and XX Corps Commander Walker stand in a circle with other Army officers in front of Barrack 3.  Other Army troops stand behind them. Numbered 65 on the reverse.","06080100PHOR00MERCFR007^^ 06080100PHOR00MERCFR007.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Patton, George S. (George Smith)^^Bradley, Omar Nelson^^Walker, Walton^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, damage on negative, moisture wrinkling.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith),Walker, Walton",https://witness.digitalscholarship.emory.edu/files/original/d992f9153513397c92e984a168a5a57b.JPG,"Still Image",Photographs,1,0
677,https://witness.digitalscholarship.emory.edu/items/show/677,"Generals Eisenhower, Bradley and Patton at Ohrdruf","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Writing on reverse: ""Bradley behine [sic] Ike.  Patton following.""  Eisenhower, Bradley and Patton walk with American troops past a barrack.  Numbered 63 on the reverse.","06080100PHOR00MERCFR006^^ 06080100PHOR00MERCFR006.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Bradley, Omar Nelson^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 4 7/8"" bent, scratches, damage on negative, moisture wrinkling.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 72 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith)",https://witness.digitalscholarship.emory.edu/files/original/8ce840384d09a26b380ffcb5d1c5d14f.JPG,"Still Image",Photographs,1,0
676,https://witness.digitalscholarship.emory.edu/items/show/676,"""Concentration camp"" [Generals Eisenhower and Patton at Ohdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Additional writing on reverse: ""Look in Time Magazine of 14 May/45 & you will see Gen. Eisenhower talking to the man under the arrow.  I took these pictures--send them home to mother after you have seen them.""  General Eisenhower and General Patton with a large group of American troops view the corpses of executed prisoners.    Survivors are visible in the crowd.  Numbered 14 on the reverse.","06080100PHOR00MERCFR005^^ 06080100PHOR00MERCFR005.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 1/4"" x 6 7/8"" torn, bent, cracked, scratches, fingerprints, damage on  negative, moisture wrinkling, writing (arrow).  Reverse of  photo: 2 paper labels, writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 49 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith)",https://witness.digitalscholarship.emory.edu/files/original/bffe8ae7d167261adcdeb47e242cd1e4.JPG,"Still Image",Photographs,1,0
674,https://witness.digitalscholarship.emory.edu/items/show/674,"General Patton and American troops during visit to Ohrdruf","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Writing on reverse: ""Walker.  Man in T. coat & dress cap--Life reporter."" Numbered 12 on the reverse.  [Walker was the XX Corps Commander.]","06080100PHOR00MERCFR003^^ 06080100PHOR00MERCFR003.JPG ","Ohrdruf (Concentration camp)^^Walker, Walton^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 7"" bent, cracked, scratches, fingerprints, damage on negative,  moisture wrinkling.  Reverse of photo: 2 paper labels, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith),Walker, Walton",https://witness.digitalscholarship.emory.edu/files/original/08aa589e69e7712c78b552d56fc11f0d.JPG,"Still Image",Photographs,1,0
673,https://witness.digitalscholarship.emory.edu/items/show/673,"""Generals Patton and Eisenhower""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  General Eisenhower and General Patton during their visit to Ohrdruf.  Eisenhower is facing away from the camera.  Patton is turned toward it.  Other troops stand around them.  Writing on reverse: ""Walton Walker"" (XX Corp Commander) is written on the reverse.  Numbered 11 on the reverse.","06080100PHOR00MERCFR002^^ 06080100PHOR00MERCFR002.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Patton, George S. (George Smith)^^Walker, Walton^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 7"" bent, cracked, scratches, fingerprints, damage on negative,  moisture wrinkling.  Reverse of photo: 2 paper labels,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 42 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith),Walker, Walton",https://witness.digitalscholarship.emory.edu/files/original/af5dda968764a97189c7addafbd24649.JPG,"Still Image",Photographs,1,0
672,https://witness.digitalscholarship.emory.edu/items/show/672,"""Gens. Patton and Eisenhower""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  General Eisenhower (2nd from right) and General Patton (3rd from right) talk with other liberators.  A reporter for Life magazine is taking notes. Numbered 41 on the reverse.","06080100PHOR00MERCFR001^^ 06080100PHOR00MERCFR001.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5 - 5 1/8"" x 6 5/8""  (irregular top edge) bent, cracked, scratches, fingerprints, damage on negative,  moisture wrinkling.  Reverse of photo: 2 paper labels.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 40 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith)",https://witness.digitalscholarship.emory.edu/files/original/1684d8a07fda00f4fa93ae56e319ddae.JPG,"Still Image",Photographs,1,0
607,https://witness.digitalscholarship.emory.edu/items/show/607,"""Members of the congressional committee... talk with General George S. Patton... at his headquarters in Germany""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Members of the congressional committee who came from US to investigate the Nazi atrocities talk with General George S. Patton, 3rd Army CG, at his headquarters in Germany (Erlangen, Ger.).  L-  R: Brooks, Maj. Gen. Wilston S. Persons [sic], Patton, Wherry, Vorys, Richards.""  They stand in a doorway.  General Patton appears to be addressing the congressmen.  The congressmen have round tags attached to their coats with string.  Numbered 11 on the reverse (Izac 50)","06080100PHMI00IZACED009^^ 06080100PHMI00IZACED009.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Patton, George S. (George Smith)^^Brooks, C. Wayland^^Persons, Wilton B.^^Wherry, Kenneth Spicer^^Vorys, John M.^^Richards, James P.^^Izac, Edouard Victor Michel","Erlangen (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, finger prints, left and bottom edges  of photograph are uneven as if ripped along a ruler.  Reverse  of photo: paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 71 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Erlangen (Germany),Izac, Edouard Victor Michel,Patton, George S. (George Smith),Persons, Wilton B.,Richards, James P.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c33025ce094f3965b98ccade2fe166df.JPG,"Still Image",Photographs,1,0
