﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
776,https://witness.digitalscholarship.emory.edu/items/show/776,"Liberators supervise townspeople removing corpses of prisoners for burial  [Bergen-  Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: Male civilians move emaciated, clothed corpses of prisoners from what appears to be a pile of corpses.  Armed liberators oversee their work.  Female civilians stand behind the corpses, watching.  Barracks are visible behind some trees in the background.  Numbered 18 on the reverse.","06080100PHBB00ANONGR006^^ 06080100PHBB00ANONGR006.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, scratches, fingerprints.  Reverse of photo:  surface torn from paper where tape removed, paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 73 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/5a761b6c6bff541b23801c5e709ea49d.JPG,"Still Image",Photographs,1,0
777,https://witness.digitalscholarship.emory.edu/items/show/777,"Close up of two emaciated, naked corpses  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: The corpses of the male prisoners lie head-to-head on the ground.  One has his arms spread to the sides, and his rib cage stands out sharply.  Boot prints and hoof prints are visible in the mud.  Numbered 19 on the reverse.","06080100PHBB00ANONGR007^^ 06080100PHBB00ANONGR007.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8"" x 6 7/16"";  Paper size: 4 1/2"" x 6 7/8"" bent, cracked, stained, scratches, residue of (tape) adhesive.  Reverse of photo: surface torn from paper where tape removed,  paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/c84b120f63267b5c39dd7db013df25b3.JPG,"Still Image",Photographs,1,0
359,https://witness.digitalscholarship.emory.edu/items/show/359,"""Pile of human ashes outside furnace room""  [Buchenwald]","Ayers, Harold (Donor)","Content Note: Title from caption on the reverse.  Additional caption text: ""Represents 8,000 bodies.  Mr. Ayers is the soldier wit the camera.""  Liberators wearing Red Cross insignia stand together near a pile of human remains behind a scaffold.  One of the liberators is taking a photograph of the remains.  Numbered 110 on the reverse.","06080100PHBU00AYERHA001^^ 06080100PHBU00AYERHA001.JPG ","Buchenwald (Concentration camp)^^Ayers, Harold",,"1 silver gelatin print Image size: 4 1/4"" x 6 5/8"";  Paper size: 5"" x 7"" bent, scratches, damage on negative or on orginal image.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 47 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayers, Harold,Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a49e3027dee5346ca3bf2022cc9f3916.JPG,"Still Image",Photographs,1,0
360,https://witness.digitalscholarship.emory.edu/items/show/360,"Liberators stand near corpses of prisoners stacked next to a building under two wreaths [Buchenwald]","Ayers, Harold (Donor)","Content Note: The corpses are stacked three deep.  Most are naked and emaciated.  Numbered 108 On the reverse.","06080100PHBU00AYERHA002^^ 06080100PHBU00AYERHA002.JPG ","Buchenwald (Concentration camp)^^Ayers, Harold",,"1 silver gelatin print Image size: 4"" x 6 3/8"";  Paper size: 5"" x 7"" damage on negative or on original image.  Reverse of photo:  writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayers, Harold,Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4022a55238ed53f800a0ca928c610fb6.JPG,"Still Image",Photographs,1,0
361,https://witness.digitalscholarship.emory.edu/items/show/361,"Liberators view a demonstration of torture at Buchenwald","Ayers, Harold (Donor)","Content Note: Liberators listen while a survivor explains how prisoners were beaten.  A dummy dressed in a prisoner's uniform is used in the demonstration.  Caption below the photograph reads ""Buchenwald.""  Numbered 111 on the reverse.","06080100PHBU00AYERHA003^^ 06080100PHBU00AYERHA003.JPG ","Buchenwald (Concentration camp)^^Ayers, Harold",,"1 silver gelatin print Image size: 5 1/2"" x 3 11/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, faded, damage on negative, writing on original print.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayers, Harold,Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/8e8ab340c83f87a6e2cea711d1c1370f.JPG,"Still Image",Photographs,1,0
108,https://witness.digitalscholarship.emory.edu/items/show/108,"Harold Ayers interview","Ayers, Harold (Interviewee)^^Anderson, Terry (Interviewer)","Content Note: Transcript of an audio recording.  Ayers served as a first lieutenant in a medical unit and witnessed the liberation of Buchenwald.  Place of interview: Atlanta, Georgia.","06080100CFLI00144001000^^ 06080100CFLI00144001000.pdf ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd","Weimer (Germany)","18 pages (oral history transcript) Typescript.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi);","72 dpi; KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),United States--Army--Army, 3rd,Weimer (Germany)","https://witness.digitalscholarship.emory.edu/files/original/1d8cfe435aea257b2ce1add01512e41c.GIF,https://witness.digitalscholarship.emory.edu/files/original/3b1b09d4d53405777e8f3a0ec941a28d.GIF,https://witness.digitalscholarship.emory.edu/files/original/c7272052d9f8954cf03b0c69da924c73.GIF,https://witness.digitalscholarship.emory.edu/files/original/363800dee050ebdc573cbe21d01fb240.GIF,https://witness.digitalscholarship.emory.edu/files/original/a599e3c068c8106f8301a6885bcf0901.GIF,https://witness.digitalscholarship.emory.edu/files/original/31821d477e550df1d2cf2b9ced0d6bc3.GIF,https://witness.digitalscholarship.emory.edu/files/original/eb23a957e44be05417f83dc868c31035.GIF,https://witness.digitalscholarship.emory.edu/files/original/6e4e8bc6f873d904f03beb2b788d4b9c.GIF,https://witness.digitalscholarship.emory.edu/files/original/cabb37d96ca10c7a5be2fd38a9b7c458.GIF,https://witness.digitalscholarship.emory.edu/files/original/2cf203dde4cc5fc74f4c5ab7b541719c.GIF,https://witness.digitalscholarship.emory.edu/files/original/c0478ac245de43afb437686e5c18cf37.pdf,https://witness.digitalscholarship.emory.edu/files/original/b08f337cb63fbc22aeb1968ac5f3664a.GIF,https://witness.digitalscholarship.emory.edu/files/original/424b01baee79aa38ceaf2889e2791e27.GIF,https://witness.digitalscholarship.emory.edu/files/original/ac198e3f02a52fd13484bd547ea8c15b.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ceed9200b7c2390b7df33a9eb3fb85d.GIF,https://witness.digitalscholarship.emory.edu/files/original/188700f6286c980e277a247900e44449.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf883738c7b4ff8399a2e88ee5bea904.GIF,https://witness.digitalscholarship.emory.edu/files/original/3bfa2beb67f964a6bcd05fa34af5c14d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a10b19ab0440ad06c08a6f212f863d42.GIF",Text,Interviews,1,0
625,https://witness.digitalscholarship.emory.edu/items/show/625,"""Civilians are forced to dig graves and handle bodies with bare hands""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on reverse.  Townspeople dig a row of individual graves with shovels. In the background, a row of white stakes that may mark other graves are visible.  Numbered 43 on the reverse.","06080100PHOR00BAKEJO001^^ 06080100PHOR00BAKEJO001.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 4"" x  6 1/2"";  Paper size: 4 7/8 x 6 7/8"" moisture wrinkling, damage on negative.  Reverse of photo:  paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/809ca05cf094f964586090a161892c47.JPG,"Still Image",Photographs,1,0
626,https://witness.digitalscholarship.emory.edu/items/show/626,"Group of people sitting outside of Ohrdruf","Baker, John Henry, Jr. (Donor)","Content Note: A group of people sit in a field outside of Ordruf.  A few people stand together toward the righthand sit of those seated.  In the background barracks are visible.  Numbered 55 on the reverse.","06080100PHOR00BAKEJO002^^ 06080100PHOR00BAKEJO002.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 5/8 - 4 3/4"" x 6 3/4 - 6 15/16"" (irregular edges) bent, stained, stained, impression of writing on back is  visible on the front side of the photograph, damage on  negative.  Reverse of photo: slight age discoloration on  edges, paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/44009c563d65d6d0a91d63ba75038be0.JPG,"Still Image",Photographs,1,0
627,https://witness.digitalscholarship.emory.edu/items/show/627,"""The hanging or whipping post""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on reverse.  A scaffold near barrack 19.  Some clothing hangs from the branch of a tree behind the scaffold.  Numbered 44 on the reverse.","06080100PHOR00BAKEJO003^^ 06080100PHOR00BAKEJO003.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 7/8"" x 4 7/8"" bent, stained, moisture wrinkling, damage on the negative.  Reverse of photo: slight age discoloration on the edges,  paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/5e9b12ce2baaabba967fcc53c571a6a3.JPG,"Still Image",Photographs,1,0
628,https://witness.digitalscholarship.emory.edu/items/show/628,"""2 SS Germans.  Russians recognized in town and killed""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on the reverse.  Additional caption text: ""Thses [sic] had put on civilian clothing.""  Four liberators stand over the corpses of two SS guards.  One of the liberators is photographing the corpses.  The clothing on the corpses is disheveled. Numbered 45 on the reverse.","06080100PHOR00BAKEJO004^^ 06080100PHOR00BAKEJO004.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 7/8"" x 4 7/8"" bent, cracked, moisture wrinkling, damage on negative.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d35a2b5a587ed43b80738affc9f607eb.JPG,"Still Image",Photographs,1,0
