﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
371,https://witness.digitalscholarship.emory.edu/items/show/371,"Nazi souvenirs from Buchenwald (human remains)","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""Exhibit of souvenirs made up by the Nazis at Buchenwald, seized by Gen. Patton's Third Army.  German civilians are brought from town to gaze upon shrunken human heads, left, parts of organs of victims who died of various diseases, and stencillings and tatoo [sic] markings on sections of human skin, foreground, lamp at right was fabricated from skin of camp's dead."" Numbered 47 on the reverse (Izac 15)","06080100PHBU00IZACED009^^ 06080100PHBU00IZACED009.JPG ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/16"" torn, bent, scratches, fingerprints, worn edges, damage on  negative.  Reverse of photo: 2 paper labels, tape, surface  torn where tape removed, writing.",,"4 -  16 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 3rd,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/9997f8316e38a18d3e12844d540d0e25.JPG,"Still Image",Photographs,1,0
372,https://witness.digitalscholarship.emory.edu/items/show/372,"Three young survivors standing behind a barbed wire fence  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Third Army exposes horror of Buchenwald camp.  Liberated inmates of Buchenwald, injured and emaciated, are pictured behind barbed wire fence enclosing the area.  Many mature prisoners looked like youths because of their emaciation.""  The three young men stand behind a high barbed-wire fence.  One has a cane.  Camp buildings are visible in the background.  [Photo not included in digital archive because of copyright restrictions.]  Numbered 48 on the reverse (Izac 16)","06080100PHBU00IZACED010^^ 06080100PHBU00IZACED010.JPG ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7 1/16"" x 5"" bent, scratches, fingerprints, worn edges.  Reverse of photo:  2 paper labels, surface torn where tape removed, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 81 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 3rd",https://witness.digitalscholarship.emory.edu/files/original/a96bc3a01212745f53a1494ed5ca658b.JPG,"Still Image",Photographs,1,0
61,https://witness.digitalscholarship.emory.edu/items/show/61,"Denton Harris interview","Jenkins, Herbert T. (Interviewer)^^Harris, Denton (Interviewee)","Content Note: Transcript of an audio recording.  Harris served with the 86th Infantry Division  (Intelligence Reconnaissance) and witnessed the liberation of a work camp near Inglestadt on the Danube River and of a medieval castle used as a camp.  Place of interview: Atlanta, Georgia.","06080100CFLI00049001000^^ 06080100CFLI00049001000.PDF ","United States--Army--Infantry Division, 86th^^United States--Army--Army, 3rd^^Jenkins, Herbert T.^^Harris, Denton","Inglestadt (Germany)","7 pages (oral history transcript) Typescript with handwritten edits.",,"12 -  14 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 18 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Denton,Inglestadt (Germany),Jenkins, Herbert T.,United States--Army--Army, 3rd,United States--Army--Infantry Division, 86th","https://witness.digitalscholarship.emory.edu/files/original/bbf714489a3da20b6905564c613462bf.pdf,https://witness.digitalscholarship.emory.edu/files/original/9e4496ae2b5a3caaa405d7ee327a650a.GIF,https://witness.digitalscholarship.emory.edu/files/original/175e3513c10fbe74d98dccfa2955cb4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/87994e60501c923d4f237e6d63b2f60f.GIF,https://witness.digitalscholarship.emory.edu/files/original/2af2ce87ac8cf4f4c426bf84bc35dee6.GIF,https://witness.digitalscholarship.emory.edu/files/original/34c3d947a8a8bd4fe23ad2cc9ea6d87f.GIF,https://witness.digitalscholarship.emory.edu/files/original/3206df84638760ac18fd9d4a7ea47c79.GIF,https://witness.digitalscholarship.emory.edu/files/original/894163f676a6c9f9e8fa4e034c54e9f2.GIF,https://witness.digitalscholarship.emory.edu/files/original/712e0eed2d132c7f0b559b38d08c5129.txt",Text,Interviews,1,0
63,https://witness.digitalscholarship.emory.edu/items/show/63,"William J. Jucksch interview","Jucksch, William (Interviewee)^^Kline, Dana (Interviewer)","Content Note: Transcript of an audio recording.  Jucksch served as a PFC with the 71st Infantry Division of the 3rd Army and witnessed the liberation of Gunskirchen.  Location of interview: Waterford, Connecticut.  The case file also contains a photocopy (very faded) of a letter Jucksch wrote to his parents from Stell [sp?], Germany, on April 28, [1945].","06080100CFLI00053001000^^ 06080100CFLI00053001000.PDF ","United States--Army--Army, 3rd^^United States--Army--Infantry Division, 71st^^Gunskirchen (Concentration camp)^^Jucksch, William^^Kline, Dana",,"16 pages (oral history transcript) Typescript.  There are two pages labeled page 2.",,"4 -  9 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1158 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunskirchen (Concentration camp),Jucksch, William,Kline, Dana,United States--Army--Army, 3rd,United States--Army--Infantry Division, 71st","https://witness.digitalscholarship.emory.edu/files/original/5d0ce0de955aa395ba2c69c24436b761.GIF,https://witness.digitalscholarship.emory.edu/files/original/de672a0724323780f7aed0fd84a5983d.GIF,https://witness.digitalscholarship.emory.edu/files/original/43685df65fd4550a24ff779b1afa0a28.GIF,https://witness.digitalscholarship.emory.edu/files/original/0fbb57ee66a5decfc090287e64c642c9.GIF,https://witness.digitalscholarship.emory.edu/files/original/6a147f7cd87c1a9123d1c20b125b9f85.pdf,https://witness.digitalscholarship.emory.edu/files/original/72a61f87eae166d1ea8e3937b474d3ff.txt,https://witness.digitalscholarship.emory.edu/files/original/55f6c0c5ec476c2fb1250ef8319fdb35.GIF,https://witness.digitalscholarship.emory.edu/files/original/77101f70c8e5981ee3ddb28408c1685b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0649dc059efbe405b2e89ff1cc28b121.GIF,https://witness.digitalscholarship.emory.edu/files/original/589cd5a94c8a371d0a33f4414584d90a.GIF,https://witness.digitalscholarship.emory.edu/files/original/7913424d100922c361227b66d9b47c7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d982195df09bd3f3d61445aa73e0dd3.pdf,https://witness.digitalscholarship.emory.edu/files/original/5349603f028cd4af1af51898a0f2f8a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/dd8645344e55de91ee579d5d0871c496.GIF,https://witness.digitalscholarship.emory.edu/files/original/b532f5fe26964970c3b22df84841d477.GIF,https://witness.digitalscholarship.emory.edu/files/original/ae20c3ebd52f7d4719303c0165bad73f.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a013717d14376169cf84b8efb1f056f.GIF,https://witness.digitalscholarship.emory.edu/files/original/e02050dd10c0687b95c455ef2efb3817.GIF,https://witness.digitalscholarship.emory.edu/files/original/8629c6f3174ee8e4b68be651e38d5f15.GIF,https://witness.digitalscholarship.emory.edu/files/original/35b1812c04a947933fafd49e4d085975.GIF,https://witness.digitalscholarship.emory.edu/files/original/3000acc3af67a33c989acb90add235c9.GIF,https://witness.digitalscholarship.emory.edu/files/original/593f6586bc72c35c4cdcff9e3e13c3ca.GIF",Text,Interviews,1,0
85,https://witness.digitalscholarship.emory.edu/items/show/85,"George Pierce Ricketts interview","Mell, Lorraine K. (Interviewer)^^Ricketts, George Pierce (Interviewee)","Content Note: Transcript of an audio recording.  Ricketts served with the Company C, 305th Medical Batallion, 80th Infantry Division as a PFC.  He witnessed the liberation of a camp between Frankfurt and Limbach (which he thinks was Buchenwald).  Location of interview: Riverdale, Georgia.","06080100CFLI00078001000^^ 06080100CFLI00078001000.PDF ","United States--Army--Infantry Division, 80th^^Buchenwald (Concentration camp)^^United States--Army--Medical Battalion, 305th--Company C^^United States--Army--Army, 3rd^^Mell, Lorraine K.^^Ricketts, George Pierce",,"12 pages (oral history transcript) Typescript with handwritten edits.",,"1 -  7 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi);  29 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Mell, Lorraine K.,Ricketts, George Pierce,United States--Army--Army, 3rd,United States--Army--Infantry Division, 80th,United States--Army--Medical Battalion, 305th--Company C","https://witness.digitalscholarship.emory.edu/files/original/838664f029ff1c5ea672e48185147c32.pdf,https://witness.digitalscholarship.emory.edu/files/original/aaa7cc392330544ec3aef83401388f37.GIF,https://witness.digitalscholarship.emory.edu/files/original/4fdc535708a2d688169bb18cb8780029.GIF,https://witness.digitalscholarship.emory.edu/files/original/800147dff5d7e4a718a24d0e4ce6ad0b.GIF,https://witness.digitalscholarship.emory.edu/files/original/482a859dfb29a21a42e68d98dd44209e.GIF,https://witness.digitalscholarship.emory.edu/files/original/0a5f6b8f05a1592adab99ba8dee4203f.GIF,https://witness.digitalscholarship.emory.edu/files/original/c25adf1cc7ad5b0772e4da0cf2532a7d.GIF,https://witness.digitalscholarship.emory.edu/files/original/9094c6891ce7f9ed2bec434350cff921.GIF,https://witness.digitalscholarship.emory.edu/files/original/d6250d78a9862100ee52a1717c55c739.GIF,https://witness.digitalscholarship.emory.edu/files/original/2c36890a04c48694b60fc636dc89196d.GIF,https://witness.digitalscholarship.emory.edu/files/original/ada0336988cf84380b4c1a9f39a07d32.GIF,https://witness.digitalscholarship.emory.edu/files/original/776a2cc2e8fcdf64b9e80fbedbd9af09.GIF,https://witness.digitalscholarship.emory.edu/files/original/5229c5d62e71f31c65b313d1a8683891.GIF,https://witness.digitalscholarship.emory.edu/files/original/8426c8adf9b02d70714f5e221600ec46.txt",Text,Interviews,1,0
686,https://witness.digitalscholarship.emory.edu/items/show/686,"""Fred Mercer, Co. B, 69th Sig. Bn., XX Corps, 3rd Army""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Fred Mercer poses between two Army jeeps.  A large group of American troops are gathered behind the jeeps.  Numbered 116 on the reverse.","06080100PHOR00MERCFR015^^ 06080100PHOR00MERCFR015.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Battalion, 69th--Company B^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, scratches, damage on negative, moisture  wrinkling.  Reverse of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Signal Battalion, 69th--Company B",https://witness.digitalscholarship.emory.edu/files/original/6ef96596ab02014aca9a830f29c6fa16.JPG,"Still Image",Photographs,1,0
71,https://witness.digitalscholarship.emory.edu/items/show/71,"Fred Mercer interview","Mercer, Fred (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Mercer served with the 'B' Company, 69th Signal Battalion, 20th Corps of the 3rd Army and witnessed the liberation of Buchenwald.  Location of interview: Warner Robins, Georgia.","06080100CFLI00063001000^^ 06080100CFLI00063001000.PDF ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Battalion, 69th--Company B^^Mercer, Fred^^Solomon, Kaethe",,"22 pages (oral history transcript) Typescript with handwritten edits.",,"6 -  8 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 4100 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Mercer, Fred,Solomon, Kaethe,United States--Army--Army, 3rd,United States--Army--Signal Battalion, 69th--Company B","https://witness.digitalscholarship.emory.edu/files/original/20f7ff5e6f1208240c0e5ab70887fa55.GIF,https://witness.digitalscholarship.emory.edu/files/original/7265694291a4c3f8b275bf2549241bd3.txt,https://witness.digitalscholarship.emory.edu/files/original/970b71d4d8556e948ae3963187907e3c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a06755893a443e27f730466142fa9716.GIF,https://witness.digitalscholarship.emory.edu/files/original/d0d144778415ec2546f0f281947acc47.GIF,https://witness.digitalscholarship.emory.edu/files/original/314a6201eee3cfd8612e8a9dad41242a.GIF,https://witness.digitalscholarship.emory.edu/files/original/9f4aa95fd13ad65049d30018567e5bb1.GIF,https://witness.digitalscholarship.emory.edu/files/original/91b9023a29f62b2f7f3a1875f4b0c6ff.GIF,https://witness.digitalscholarship.emory.edu/files/original/4feea7b94f51887c54f4d4b31e2a09e7.GIF,https://witness.digitalscholarship.emory.edu/files/original/82ca29680e472c2b788835f89ba24a7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/df9fd0a070dea4dfec0681bdf974bc46.GIF,https://witness.digitalscholarship.emory.edu/files/original/0ab6544b4b12affeaf4bb1b965871910.GIF,https://witness.digitalscholarship.emory.edu/files/original/60d4d5ab49a50f64d4441bca6fef80d7.GIF,https://witness.digitalscholarship.emory.edu/files/original/1b580fbcd2a51bd0f5cd40b25ea54189.pdf,https://witness.digitalscholarship.emory.edu/files/original/6ce88c631794858b1b3625a34011c8d5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d9cddad40b82c9f98bdffa96684747be.GIF,https://witness.digitalscholarship.emory.edu/files/original/76d63d9302cf5dea40938da1e5a2fd23.GIF,https://witness.digitalscholarship.emory.edu/files/original/458e14b094b73c3ac40f6e4f2bac41e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/43268f14492b9f3e167db9138d25f510.GIF,https://witness.digitalscholarship.emory.edu/files/original/aeedc75faf90cc8751dd7708b911cd9a.GIF,https://witness.digitalscholarship.emory.edu/files/original/d8e41170ab20ac388fe09474ab6fb617.GIF,https://witness.digitalscholarship.emory.edu/files/original/271fab7d803a80930ebc5087faf13c87.GIF,https://witness.digitalscholarship.emory.edu/files/original/b42ca58c866f23f609dbd5f98bc25eaa.GIF,https://witness.digitalscholarship.emory.edu/files/original/a942c5334d40ecc805e6932bd8637dcd.GIF,https://witness.digitalscholarship.emory.edu/files/original/70459ca76414ca06b6af6b75dfe22713.GIF,https://witness.digitalscholarship.emory.edu/files/original/dfeffb59a51d074a3b1d80163e3814a9.GIF",Text,Interviews,1,0
120,https://witness.digitalscholarship.emory.edu/items/show/120,"John Glustrom, Dennis Wile, and  Dr. Leo Pine interview","Pine, Leo (Interviewee)^^Glustrom, John (Interviewee)^^Wile, Dennis E. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of a ""Witness to the Holocaust"" television series interview (6/4/79).  The interview was transcribed as part of the International Liberators Conference.  Pine served with the 183rd Engineer Combat Battalion, Glustrom served with the 333rd Engineers of the Third Army, and Wile served with the 1270th Engineer Combat Battalion as a combat photographer.  All witnessed the liberation of Buchenwald.  Location of interview: Atlanta, Georgia.","06080100CFLC00015001000^^ 06080100CFLC00015001000.PDF ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Corps of Engineers, 333rd^^United States--Army--Engineer Combat Battalion, 183rd^^United States--Army--Engineer Combat Battalion, 1270th^^Pine, Leo^^Glustrom, John^^Wile, Dennis E.^^Crawford, Fred Roberts",,"21 pages (oral history transcript) Typescript.",,"6 -  4 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 37 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),United States--Army--Army, 3rd,United States--Army--Corps of Engineers, 333rd,United States--Army--Engineer Combat Battalion, 1270th,United States--Army--Engineer Combat Battalion, 183rd","https://witness.digitalscholarship.emory.edu/files/original/ef2a17214baca5cc900db65b52f7808a.GIF,https://witness.digitalscholarship.emory.edu/files/original/87272b48745ee099df535bd690177740.GIF,https://witness.digitalscholarship.emory.edu/files/original/ffd28a479e11c7903bbaa5e023044e34.GIF,https://witness.digitalscholarship.emory.edu/files/original/87d7d06da21ce0988cc071a70d414bc3.GIF,https://witness.digitalscholarship.emory.edu/files/original/88a85f3bb98959034d61b548d453c641.GIF,https://witness.digitalscholarship.emory.edu/files/original/91762fc1fc2fc55c7b2d2b0d921fc7de.GIF,https://witness.digitalscholarship.emory.edu/files/original/2c00429e412583338e16c66424e0324c.GIF,https://witness.digitalscholarship.emory.edu/files/original/d01d880e606528e63528fca1e77ace82.GIF,https://witness.digitalscholarship.emory.edu/files/original/f70ab2ecdb4c8b240b5d216b4935cfed.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e225811da2228cf5fa5746da3a98a9b.GIF,https://witness.digitalscholarship.emory.edu/files/original/183874a6866e868dc17584090b28cfe5.GIF,https://witness.digitalscholarship.emory.edu/files/original/b747bb92e1b92f8231ef2fc76f6895ef.GIF,https://witness.digitalscholarship.emory.edu/files/original/12d5e655fc395fd5d1b50420c00ea8ca.PDF,https://witness.digitalscholarship.emory.edu/files/original/1be8733b3ddb570fd5f2a5ee79fc8e4c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a46da4d9ccac8361e38edfe95c4a69f5.GIF,https://witness.digitalscholarship.emory.edu/files/original/407a5248015faccc821b25d9eda4faeb.GIF,https://witness.digitalscholarship.emory.edu/files/original/53b0e61d13618e4babd8d3a13280aa71.GIF,https://witness.digitalscholarship.emory.edu/files/original/221abf7ce9444c9e7b7a5d541e5301f0.GIF,https://witness.digitalscholarship.emory.edu/files/original/f5d0a532c4f1d49fff57fd6fec362338.GIF,https://witness.digitalscholarship.emory.edu/files/original/307549eb806d3c79e09fa58584c49570.GIF,https://witness.digitalscholarship.emory.edu/files/original/a5e4134732837dc045ff0cfc519d2155.GIF,https://witness.digitalscholarship.emory.edu/files/original/e59ec914600fb73699c40d01f21c5504.GIF,https://witness.digitalscholarship.emory.edu/files/original/7fb4923f5c293752db73b46d82467ff5.txt",Text,Interviews,1,0