﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
104,https://witness.digitalscholarship.emory.edu/items/show/104,"Colonel Carroll J. Williams interview","Williams, Carroll J. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Williams served as the Deputy Ordnance Officer of the 5th Corps Headquarters and as the designated Chief Ordnance and Intelligence Officer.  He investigated factories at labor camps at Belsen Hohne (in British sector); Buchenwald (and subcamps at Neustadt, Leuna, Lossa, Schkeuditz, Leipzig, Torkla, Sternself, Jena, Weimer, Gotha); and Pilzen [?], Chechoslovakia.  Place of interview: Dunwoody, Georgia.","06080100CFLI00099001000^^ 06080100CFLI00099001000.PDF ","United States--Army--Corps, 5th--Headquarters^^Buchenwald (Concentration camp)^^Dachau (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Neustadt (Concentration camp)^^Leuna (Concentration camp)^^Schkeuditz (Concentration camp)^^Leipzig (Concentration camp)^^Jena (Concentration camp)^^Weimer (Concentration camp)^^Ohrdruf (Concentration camp)^^Lossa (Concentration camp)^^Torkla (Concentration camp)^^Sternself (Concentration camp)^^Williams, Carroll J.^^Solomon, Kaethe","Leipzig (Germany)","64 pages (oral history transcript) Typescript.",,"7 -  22 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 8867 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Buchenwald (Concentration camp),Dachau (Concentration camp),Jena (Concentration camp),Leipzig (Concentration camp),Leipzig (Germany),Leuna (Concentration camp),Lossa (Concentration camp),Neustadt (Concentration camp),Ohrdruf (Concentration camp),Schkeuditz (Concentration camp),Solomon, Kaethe,Sternself (Concentration camp),Torkla (Concentration camp),United States--Army--Corps, 5th--Headquarters,Weimer (Concentration camp),Williams, Carroll J.","https://witness.digitalscholarship.emory.edu/files/original/75917f8867c1fc5631a2cb9136877d8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/3919ef1fd95ed75c3f940ee00900a5f8.GIF,https://witness.digitalscholarship.emory.edu/files/original/996be97a0dbf15ff92c5bd71483b5f24.GIF,https://witness.digitalscholarship.emory.edu/files/original/083de8a710498ceec17dfcb81ceb1ab4.GIF,https://witness.digitalscholarship.emory.edu/files/original/086fb23245ad3f51e9c2fad6e0ab9443.GIF,https://witness.digitalscholarship.emory.edu/files/original/c98b746e04c480dc8107030de1d6ea70.GIF,https://witness.digitalscholarship.emory.edu/files/original/394652f1a270dd9a9a31c4bfab46f581.GIF,https://witness.digitalscholarship.emory.edu/files/original/9422d93f64b916a97c8bc238555b4395.GIF,https://witness.digitalscholarship.emory.edu/files/original/2810e9f2dd483c881a83d021b10c32b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/61b32ab2d2be5e10c6e64729f4eabcf2.GIF,https://witness.digitalscholarship.emory.edu/files/original/2ee99637cf8129d5fbeaf7f94686aa7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/610d556bc512f99e7f8b79e9519b1b6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6bde5b5338f24e86d0ba6b49be5fb3bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/0a66540130c1c120928dc05d90204f9d.GIF,https://witness.digitalscholarship.emory.edu/files/original/b48661b9f048b73896a13c4a0d090393.GIF,https://witness.digitalscholarship.emory.edu/files/original/a56a2a1c8337e4f430a7b20e1e47ea1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a8309aa2dbd6553c27a7cb833f5bac35.GIF,https://witness.digitalscholarship.emory.edu/files/original/09593b5732f61e379bf7b37ce5d5d7ed.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a403fdfac430b0e4ed90fdadb66aa1c.GIF,https://witness.digitalscholarship.emory.edu/files/original/cefdfe2ca3e070ee4a49bb1c9e5934c5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d3df80a8009ad36b030cc09bd256efe6.GIF,https://witness.digitalscholarship.emory.edu/files/original/f13a7b025dcb0df0e8ad84e125d927b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f7bf3532d2d36fb61875b14fd971794.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec271d73eb1f8a836b768c37100dca96.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f50f405717ce635386ca387842a13e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98c838c7da31bc729a343cffa6c83ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/b3a103558c688fb3b52361f0a71b6549.GIF,https://witness.digitalscholarship.emory.edu/files/original/956ad3d51be61bbe848c9ec5fc16141f.GIF,https://witness.digitalscholarship.emory.edu/files/original/3aa2ac3b4028d6feee6c7d357ec6ee5c.GIF,https://witness.digitalscholarship.emory.edu/files/original/87c7163e9a4ae5272be99d66b0c2f4db.GIF,https://witness.digitalscholarship.emory.edu/files/original/9075ed5e8923ce9804aec77a90d544d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/564702741baefec054bfaa1ed81b0838.GIF,https://witness.digitalscholarship.emory.edu/files/original/c25dcd887cb3f72a21bf424e6362fc78.txt,https://witness.digitalscholarship.emory.edu/files/original/9e631a5efacb7727c3fa407c094eb7bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/de1ba65e5212413d6b8271d0cf919770.GIF,https://witness.digitalscholarship.emory.edu/files/original/e5ee8b7755bb5d118c2a7c8df2af1ee2.GIF,https://witness.digitalscholarship.emory.edu/files/original/376111658caccc70c03213a7b1096e2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/7534d3e3505e52470cc1ebcd1ee26510.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6ae3802fa231aa055e08db4db3b09b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/660b0c5ddfc49f1107f96fc9a3444adb.GIF,https://witness.digitalscholarship.emory.edu/files/original/b1a928bdff059974a05b7ee0305c9bcc.GIF,https://witness.digitalscholarship.emory.edu/files/original/cd39a43eeeb8acb670749f548c1fb279.GIF,https://witness.digitalscholarship.emory.edu/files/original/464688a1548fa3ac230416d6775c5cda.GIF,https://witness.digitalscholarship.emory.edu/files/original/c678ce5de2efb098107a5316279f3f9a.GIF,https://witness.digitalscholarship.emory.edu/files/original/aaf30de3ca861b396e9803db1aacafdf.GIF,https://witness.digitalscholarship.emory.edu/files/original/7c29a137c8f54f19f2f38fd03e5b97f2.GIF,https://witness.digitalscholarship.emory.edu/files/original/b94329136f0d879b75a8a3d0f8d63d80.GIF,https://witness.digitalscholarship.emory.edu/files/original/98cb8e341344d2404d50c3b49f35e814.GIF,https://witness.digitalscholarship.emory.edu/files/original/528192aa5a7c83d7cb809004926d9e7f.GIF,https://witness.digitalscholarship.emory.edu/files/original/211bdbae72a11034dfd508f7e7e9beed.GIF,https://witness.digitalscholarship.emory.edu/files/original/3ceca9e91ab974f170a871dd635cf449.pdf,https://witness.digitalscholarship.emory.edu/files/original/2f669f4a3216ed75c12e12c55b88531d.GIF,https://witness.digitalscholarship.emory.edu/files/original/eec3bf95a5e6ccc6990541f1f3563347.GIF,https://witness.digitalscholarship.emory.edu/files/original/e7cd6b56dff747c25e95e6cd63eb42b8.GIF,https://witness.digitalscholarship.emory.edu/files/original/3af44ff9b15dfd7fd2418d60c8b9a27c.GIF,https://witness.digitalscholarship.emory.edu/files/original/31a0cb94b0a2f88978d8d97457f212be.GIF,https://witness.digitalscholarship.emory.edu/files/original/26cb78033ddb2bf556c6a34eaea620ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/4d44861f88c0f349c51b6281c641d755.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a49c560ff58666430848b5435732efc.GIF,https://witness.digitalscholarship.emory.edu/files/original/c0570ae938fa31053f541f18a70d99f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/f3a63b0c275f0ff9486c3308792db89a.GIF,https://witness.digitalscholarship.emory.edu/files/original/09cff90e718b0e743f727ee1b6a470be.GIF,https://witness.digitalscholarship.emory.edu/files/original/bd89b9871ab7834819fad6a08af4d23d.GIF,https://witness.digitalscholarship.emory.edu/files/original/bf37632e69052ab38bcc3fe54837aa0d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a98445bd8a43de1b730b51b2760d6948.GIF,https://witness.digitalscholarship.emory.edu/files/original/27f59a33cd44da17c439aeb23657808b.GIF",Text,Interviews,1,0
75,https://witness.digitalscholarship.emory.edu/items/show/75,"Matthew Nesbitt interview","Scheinberg, Ruth (Interviewer)^^Nesbitt, Matthew (Interviewee)","Content Note: Transcript of an audio recording.  Nesbitt served as a Sergeant with the Royal Canadian Air force and witnessed the liberation of Bergen-Belsen.  Place of interview: Atlanta, Georgia.","06080100CFLI00068001000^^ 06080100CFLI00068001000.PDF ","Canada--Royal Canadian Air Force^^Bergen-Belsen (Concentration camp)^^Scheinberg, Ruth^^Nesbitt, Matthew",,"15 pages (oral history transcript) Typescript.",,"8 -  7 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Canada--Royal Canadian Air Force,Nesbitt, Matthew,Scheinberg, Ruth","https://witness.digitalscholarship.emory.edu/files/original/949fa4a9378351f98b55ecbc756baf48.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f9274d4c29f8482586aea98c14e6fcb.txt,https://witness.digitalscholarship.emory.edu/files/original/e3757ed6171ab25235626a67f1cfa90c.GIF,https://witness.digitalscholarship.emory.edu/files/original/7eb0450ab98171229da548d0381d7f40.GIF,https://witness.digitalscholarship.emory.edu/files/original/b6a16633210d70d93f65ae2127a5efc4.GIF,https://witness.digitalscholarship.emory.edu/files/original/05b126c3407755e4b5caea0704f44a60.GIF,https://witness.digitalscholarship.emory.edu/files/original/bc408d24e872012014c6e5e28e697d95.GIF,https://witness.digitalscholarship.emory.edu/files/original/8fef5fffdcae54cb92a6517e81fd8349.GIF,https://witness.digitalscholarship.emory.edu/files/original/e063df076b4ad0c97f5385919337e0c4.GIF,https://witness.digitalscholarship.emory.edu/files/original/1ad70e7a36b5421e1392a9f4ad818d08.GIF,https://witness.digitalscholarship.emory.edu/files/original/b59e53d2e122af01965da2bf7715064f.GIF,https://witness.digitalscholarship.emory.edu/files/original/9f6a2a3bab8684458d2a94efa772893d.pdf,https://witness.digitalscholarship.emory.edu/files/original/945228b885809a41877d5cd71b534b60.GIF,https://witness.digitalscholarship.emory.edu/files/original/16588a5a63a79b8e0e280d3769d8e22f.GIF,https://witness.digitalscholarship.emory.edu/files/original/6dc07063054d1145e58903bf8f359176.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e99afd8b8c97a67b91e8c7fe7c11308.GIF,https://witness.digitalscholarship.emory.edu/files/original/21ef57318934630e7d428380ad19a878.GIF,https://witness.digitalscholarship.emory.edu/files/original/ae80c81d5f99e660b6d4361ed61873b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d93aaca10302536b5dec0f5c94a4a1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/96eb7e9210db1ccdfbd82744885824d0.GIF,https://witness.digitalscholarship.emory.edu/files/original/9423ad4c98d2d2d50ccc2ee6a0d438bb.GIF",Text,Interviews,1,0
88,https://witness.digitalscholarship.emory.edu/items/show/88,"M. O. Robinson interview","Robinson, M. O. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Robinson served with the 1477th Engineer Maintenance Company and witnessed the liberation of Bergen-Belsen.  Location of interview: Stone Mountain, Georgia.","06080100CFLI00079001000^^ 06080100CFLI00079001000.PDF ","Bergen-Belsen (Concentration camp)^^United States--Army--Engineer Maintenance Company, 1477th^^Robinson, M. O.^^Solomon, Kaethe",,"21 pages (oral history transcript) Typescript with handwritten edits.",,"8 -  31 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2920 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Robinson, M. O.,Solomon, Kaethe,United States--Army--Engineer Maintenance Company, 1477th","https://witness.digitalscholarship.emory.edu/files/original/7fa0fef9339b4fba3523ab3645fa7a8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/ca447d853ab13eb0e3539891c98a95f6.GIF,https://witness.digitalscholarship.emory.edu/files/original/1063f7c98f6c7460732f6b9c18be57b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/3208e4e5efaf35289f384251b63435ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/db067b1cab345ea8e0af5fb4f12f9cf6.GIF,https://witness.digitalscholarship.emory.edu/files/original/c83dab6eed81d09b918be82a61e2e9e3.GIF,https://witness.digitalscholarship.emory.edu/files/original/4045187fde1408308489bef669a63598.GIF,https://witness.digitalscholarship.emory.edu/files/original/907ae77632c6630e165ce27b29410241.GIF,https://witness.digitalscholarship.emory.edu/files/original/bac94b5a52f40b5bc748fa99882b9417.GIF,https://witness.digitalscholarship.emory.edu/files/original/a04aca49aa7ab2d27966488a5bc66f6a.GIF,https://witness.digitalscholarship.emory.edu/files/original/d0c22b5690d61c49dee66cc3f170aa03.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fd464465ffabc8863f6e9a137ef752d.pdf,https://witness.digitalscholarship.emory.edu/files/original/1a61cbc7cad9de94cfe610bbce769bad.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f3dcc8e03318fae50b6a2d3102e3f1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/e147f61da12281766f54c6b335ef9624.GIF,https://witness.digitalscholarship.emory.edu/files/original/ef46d409e8b659f3f8b8a1b577128074.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf13dc45a2078813be5618f24c2f26f5.GIF,https://witness.digitalscholarship.emory.edu/files/original/41a18e665019191a33a2c62bd535898f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8f18cb3400647e8d8a4509600e011298.GIF,https://witness.digitalscholarship.emory.edu/files/original/36c92cf1d7ead17e2829281fa43c447d.GIF,https://witness.digitalscholarship.emory.edu/files/original/73199db8840f162d77130c033a1bcff6.GIF,https://witness.digitalscholarship.emory.edu/files/original/68cbecc3c598e9026233e38a3caedced.GIF",Text,Interviews,1,0
791,https://witness.digitalscholarship.emory.edu/items/show/791,"Scaffold and a pile of human remains  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Scaffold with hooks on the cross bar.  There is a stool under one of the hooks.  In the background, against a high wall, is a pile of human remains.  Numbered 14 on the reverse.","06080100PHBB00NESBMA014^^ 06080100PHBB00NESBMA014.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 6 3/8"" x 4 3/8"";  Paper size: 7"" x 5"" damage on negative, adhesive residue on image in small spots.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/aa45d8eb668c42884c438bdb0a86b7ea.JPG,"Still Image",Photographs,1,0
790,https://witness.digitalscholarship.emory.edu/items/show/790,"Captured German guards  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: In the foreground, men wearing military uniforms stand in two rows with their backs to the camera.  In front of them men in uniform interact.  In the background, a truck, a barrack, and some people standing and sitting in a field are visible.  Numbered 13 on the reverse.","06080100PHBB00NESBMA013^^ 06080100PHBB00NESBMA013.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 7/16"" x 6 3/8"";  Paper size: 4 7/8"" x 6 15/16"" damage on negative.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/b8dce198a58da12af5f3e64923d3c54c.JPG,"Still Image",Photographs,1,0
789,https://witness.digitalscholarship.emory.edu/items/show/789,"Two men stand over a decomposing corpse (?)  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Two men stand inside some sort of metal frame with chains attached to the corners over what appears to be a decomposing corpse.  To the right another man looks on.  Numbered 12 on the reverse.","06080100PHBB00NESBMA012^^ 06080100PHBB00NESBMA012.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 3/8"" x 6 5/16"";  Paper size: 4 7/8"" x 6 15/16"" scratches, damage on negative.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/6ee939e8b7c56e0fa8e35d0d31a70695.JPG,"Still Image",Photographs,1,0
788,https://witness.digitalscholarship.emory.edu/items/show/788,"Female camp guards bury corpses of prisoners in a mass grave  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Female guards in uniform walk along the lefthand side bringing naked corpses to the long, rectangular mass grave in the center of the photo.  In the foreground, guards in pairs lift corpses by the arms and legs.  Many corpses are visible in the grave in the background. Numbered 11 on the reverse.  Written on reverse ""1  69%  Pg. 3 top""","06080100PHBB00NESBMA011^^ 06080100PHBB00NESBMA011.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew^^Nash, Lauren",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 5"" x 7"" bent, scratches, worn edges, damage on negative.  Reverse of  photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nash, Lauren,Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/8b75901d23c47d5d41688a7e55086ebe.JPG,"Still Image",Photographs,1,0
787,https://witness.digitalscholarship.emory.edu/items/show/787,"Female camp guards standing together  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Female camp guards in uniform stand together.  They are looking around and appear to be waiting for something.  Numbered 10 on the reverse.","06080100PHBB00NESBMA010^^ 06080100PHBB00NESBMA010.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew^^Nash, Lauren",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 5"" (irregular) x 7"" scratches, fingerprints, damage on negative.  Reverse of  photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nash, Lauren,Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/51413fea5d8e076c89300d1d3969df82.JPG,"Still Image",Photographs,1,0