﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
598,https://witness.digitalscholarship.emory.edu/items/show/598,"Two liberators view a row of corpses of female prisoners  [Mauthausen]","Just, Heinz (Donor)","Content Note: The liberators' helmets have ""MP"" on them.  The corpses are emaciated and naked.  Numbered 16 on the reverse.","06080100PHMA00JUSTHE002^^ 06080100PHMA00JUSTHE002.JPG ","Mauthausen (Concentration camp)^^Just, Heinz",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 3/4"" x 6 3/4"" irregular edges, bent, scratches, fingerprints, worn edges,  damage on negative.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 84 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just, Heinz,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/e0c43c6fc3cf19a077d176efbd3a4bb2.JPG,"Still Image",Photographs,1,0
590,https://witness.digitalscholarship.emory.edu/items/show/590,"The entrance to Mauthausen with a banner reading ""...Espanoles Antifacitas... Saludan a las Fuerzas Liberadoras...""","Clark, Franklin Lee (Donor)","Content Note: The banners hang from the top of the wall.  It reads ""The Spanish Anti-Fascists Salute the Liberating Forces"" and was hung after the Second Armored Division of the Third Army liberated the camp.  The main doors to the camp are closed.  A group of liberators (and survivors?) are entering through or standing near a smaller door to the side of the main doors.  Numbered 11 on the reverse.","06080100PHMA00CLARFR001^^ 06080100PHMA00CLARFR001.JPG ","Mauthausen (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Armored Division, 2nd^^Clark, Franklin Lee",,"1 silver gelatin print Image size: 4 1/16""  x 6 9/16"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints, damage on negative.  Reverse of photo: tape gum residue, slight age discoloration,  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Franklin Lee,Mauthausen (Concentration camp),United States--Army--Armored Division, 2nd,United States--Army--Army, 3rd",https://witness.digitalscholarship.emory.edu/files/original/38761c8df9734c0db5116b1ed3a18da9.JPG,"Still Image",Photographs,1,0
118,https://witness.digitalscholarship.emory.edu/items/show/118,"Marie Ellifritz interview","Ellifritz, Marie (Interviewee)","Content Note: Transcript of a video recording.  Ellifritz served with the 130th Evacuation Hospital as a nurse and witnessed the liberation of Mauthausen.  Location of interview: Washington, DC  (International Liberators' Conference).","06080100CFLC00011001000^^ 06080100CFLC00011001000.PDF ","United States--Army--Evacuation Hospital, 130th^^Mauthausen (Concentration camp)^^Ellifritz, Marie",,"18 pages (oral history transcript) Typescript.",,"11 -  1 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1010 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mauthausen (Concentration camp),United States--Army--Evacuation Hospital, 130th","https://witness.digitalscholarship.emory.edu/files/original/bd07784fa8234e36052d2dbfea184e31.GIF,https://witness.digitalscholarship.emory.edu/files/original/034b5193ffd8f9436c3f2cf65565de67.GIF,https://witness.digitalscholarship.emory.edu/files/original/5ccb0a755ca68495738ac3f8f4684e77.GIF,https://witness.digitalscholarship.emory.edu/files/original/640ab50ce0e490f795d90fe828644a1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/3f1aa4d1ba1fb879f6478b759ce7fd9c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6df0506b490d80182e2c9987293b81a1.GIF,https://witness.digitalscholarship.emory.edu/files/original/18200dfcdd32b13be37ab3ea81024dcd.GIF,https://witness.digitalscholarship.emory.edu/files/original/bd0c8f86c21c24d1288201303fe728e8.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a2a3af1196be1c9fac91ab36b6f8d8f.GIF,https://witness.digitalscholarship.emory.edu/files/original/635c0d6122a17893bc9f0c48c5b2c910.GIF,https://witness.digitalscholarship.emory.edu/files/original/a5f6b7d550a223826a5fcba2f6585395.PDF,https://witness.digitalscholarship.emory.edu/files/original/bd06c31fe763ecda0a03e704cdbcfa67.GIF,https://witness.digitalscholarship.emory.edu/files/original/116a812f5936b6397efe9df696eef906.GIF,https://witness.digitalscholarship.emory.edu/files/original/4318195ede85ddfa3bd303a0d3b3424e.GIF,https://witness.digitalscholarship.emory.edu/files/original/10eb47afd737766a6c184b6dbfd55114.GIF,https://witness.digitalscholarship.emory.edu/files/original/5f78a47fc43389a9ba24974988e05e02.GIF,https://witness.digitalscholarship.emory.edu/files/original/696a909c7aa62af1e0a711057b944790.GIF,https://witness.digitalscholarship.emory.edu/files/original/fa47798d5945499ff796c00d01fe3850.GIF,https://witness.digitalscholarship.emory.edu/files/original/a04e635a5607a3a7311357cfff70abbd.GIF,https://witness.digitalscholarship.emory.edu/files/original/7770144bb92635d163b28327d59a18e3.txt",Text,Interviews,1,0
593,https://witness.digitalscholarship.emory.edu/items/show/593,"Male survivors in Mauthausen barracks","Clark, Franklin Lee (Donor)","Content Note: Emaciated male survivors stand and sit between bunks or lay on bunks.  Numbered 19 on the reverse.","06080100PHMA00CLARFR004^^ 06080100PHMA00CLARFR004.JPG ","Mauthausen (Concentration camp)^^Clark, Franklin Lee",,"1 silver gelatin print Image size: 4 1/8"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, damage on negative, slight age discoloration,  impression from writing on reverse of photograph.  Reverse of  photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 38 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Franklin Lee,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/6535d7ce4185dc2d61f113c7a2cad4e8.JPG,"Still Image",Photographs,1,0
595,https://witness.digitalscholarship.emory.edu/items/show/595,"Laundry hangs on lines in a courtyard near barracks at Mauthausen","Hollander, Frederick (Donor)","Content Note: Numbered 14 on the reverse.","06080100PHMA00HOLLFR002^^ 06080100PHMA00HOLLFR002.JPG ","Mauthausen (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 7/16"" x 5 15/16"";  Paper size: 4 15/16"" x 6 3/16"" torn, bent, scratches, fingerprints, worn edges, damage on  negative  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/6408c618779a7376a96d4c08ad7a250d.JPG,"Still Image",Photographs,1,0
110,https://witness.digitalscholarship.emory.edu/items/show/110,"Jaap Grooen interview","Grooen, Jaap (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Grooen was born in Belgium in 1925 and raised in Holland.    After the Germans occupied Holland, he and some other teenagers published an anti-German underground newspaper.  Beginning in 1940, he worked with the underground in Amsterdam and Utrecht.  In 1944, he was arrested and deported to Westerbork, and two months later sent to Auschwitz.  At the camp, a doctor used him in medical experiments.  When the Russian Army approached Auschwitz, he went to Mauthausen briefly and was then sent to Ebensee, where he remained until it was liberated.  Location of interview: Atlanta, Georgia.","06080100CFSU00003001000^^ 06080100CFSU00003001000.PDF ","Auschwitz (Concentration camp)^^Ebensee (Concentration camp)^^Westerbork (Concentration camp)^^Mauthausen (Concentration camp)^^Soviet Union--Sovetskaia Armiia^^Grooen, Jaap^^Becker, Sylvia",Belgium,"42 pages (oral history transcript) Typescript with edits.",,"5 -  12 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 4675KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Belgium,Ebensee (Concentration camp),Grooen, Jaap,Mauthausen (Concentration camp),Soviet Union--Sovetskaia Armiia,Westerbork (Concentration camp)","https://witness.digitalscholarship.emory.edu/files/original/f2dc39113a94e79dea15e3a8d2d4c203.GIF,https://witness.digitalscholarship.emory.edu/files/original/977830f0ffc109e0c85971a41c368b04.GIF,https://witness.digitalscholarship.emory.edu/files/original/42986885bd195be632a27663cfdf8084.GIF,https://witness.digitalscholarship.emory.edu/files/original/4e3386d4262dcb4c75aae6a7097de0db.GIF,https://witness.digitalscholarship.emory.edu/files/original/a687a7c42c2480e392f58d3f50918e25.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a53600895b626d5fefbc8bcacba72d1.GIF,https://witness.digitalscholarship.emory.edu/files/original/deba6b5c552200d11cfda4b89e5eef36.GIF,https://witness.digitalscholarship.emory.edu/files/original/07f2c165f5f5d40a88033f4a7b30f4b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/52210eb65749d600e69f31964ebf52e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/500b837c5a232311d4a98606fb1c16cd.GIF,https://witness.digitalscholarship.emory.edu/files/original/d1121b509e198a3e4ef9f769b017d466.GIF,https://witness.digitalscholarship.emory.edu/files/original/38da898d5577488f9a157e22cc58fc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/dbde91bd1abe623f0eca99116d05749a.GIF,https://witness.digitalscholarship.emory.edu/files/original/21cd49f81bf83296612ca11f9f7e8243.GIF,https://witness.digitalscholarship.emory.edu/files/original/0d6964aabd21f6f8b038c88fd2938a4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/3e5f6a9ae0e76d570ccd5f8f54fda323.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d57bb54d886094fc6cbbb041ea2bbe5.GIF,https://witness.digitalscholarship.emory.edu/files/original/8e8a3085a64a5e887cdee968fe65e834.GIF,https://witness.digitalscholarship.emory.edu/files/original/33bce655dde962c834b7ff812ae03404.GIF,https://witness.digitalscholarship.emory.edu/files/original/1e0ae7ed18696afd85b3427fe25c2f95.GIF,https://witness.digitalscholarship.emory.edu/files/original/ff252dae617fb47044e9d3db1c302127.GIF,https://witness.digitalscholarship.emory.edu/files/original/3499d20be47420bdfc49b9d1fdbef6d8.txt,https://witness.digitalscholarship.emory.edu/files/original/456d4dfe0706d01d52b87b95d5ebab42.GIF,https://witness.digitalscholarship.emory.edu/files/original/f54499a4d11288d0cacd729fffbf873e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2b0d1eecfc2155cda1f8d39f0a3c5085.GIF,https://witness.digitalscholarship.emory.edu/files/original/15b8ac161fa8e6bc6b5ec0c2dcb7e6d2.GIF,https://witness.digitalscholarship.emory.edu/files/original/38a71207c0aacd1060cc7042100480be.GIF,https://witness.digitalscholarship.emory.edu/files/original/567c69dac0b63454bf91341a5c50ff6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/f056c141dc6a35afbebdf326ace6b72c.GIF,https://witness.digitalscholarship.emory.edu/files/original/7eb7f40963d58fc44e41be2ef5c7637a.GIF,https://witness.digitalscholarship.emory.edu/files/original/b80799b2c8e9d8f8f56073076d7e252d.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb495371afab936d4fa464675ca06d3a.GIF,https://witness.digitalscholarship.emory.edu/files/original/77482165b9a39532e1af3b5c58152fd6.GIF,https://witness.digitalscholarship.emory.edu/files/original/be3546849428f83e748548a008529463.pdf,https://witness.digitalscholarship.emory.edu/files/original/571e6dadd3deadc1953013d5710d17d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/02c6fe46377ba7a02f7ed3e2fb8e5d2d.GIF,https://witness.digitalscholarship.emory.edu/files/original/3309694e3541e70dc2cca23efe77ae47.GIF,https://witness.digitalscholarship.emory.edu/files/original/e989e855b900c79526428554f016143e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2525ed2140c47b1061d0c26f460cf370.GIF,https://witness.digitalscholarship.emory.edu/files/original/b363fa8b20fa3557f94ba259bf9fac26.GIF,https://witness.digitalscholarship.emory.edu/files/original/87dbea5bd7483103580867e8c4013a40.GIF,https://witness.digitalscholarship.emory.edu/files/original/c217f3e8736a36ec4c3cfc3a64b8518d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2bc9c904b22601a9643f30292dd2181.GIF,https://witness.digitalscholarship.emory.edu/files/original/55daccc97a4f5ca1be5e557bbb1fd330.GIF",Text,Interviews,1,0
597,https://witness.digitalscholarship.emory.edu/items/show/597,"German civilians view corpses of prisoners under supervision of liberators  [Mauthausen]","Just, Heinz (Donor)","Content Note: In the foreground, the naked corpses of female prisoners lie on the ground in rows.  Cloth or clothing lies between and around the corpses.  In the background, liberators and what appear to be German civilians stand looking at the corpses.  Numbered 5 on the reverse.","06080100PHMA00JUSTHE001^^ 06080100PHMA00JUSTHE001.JPG ","Mauthausen (Concentration camp)^^Just, Heinz",,"1 silver gelatin print Image size: 4 7/16"" x 6 9/16"";  Paper size: 6 9/16"" x 5"" irregular right edge of photograph, bent, cracked, scratches,  fingerprints, worn edges, damage on negative, impression of  writing on back of photograph visible on front of photograph.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 78 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just, Heinz,Mauthausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a4ef79a63dc47d0130f97e46ac99969e.JPG,"Still Image",Photographs,1,0
65,https://witness.digitalscholarship.emory.edu/items/show/65,"George E. King interview","Goldberg, Jeri (Interviewer)^^King, George E. (Interviewee)","Content Note: Transcript of an audio recording.  King served with a tank unit of the 11th Armored Division, 3rd Army, and witnessed the liberation of Mauthausen.  Place of interview: Penbroke Farms, Florida.","06080100CFLI00055001000^^ 06080100CFLI00055001000.PDF ","United States--Army--Armored Division, 11th^^United States--Army--Army, 3rd^^Mauthausen (Concentration camp)^^Goldberg, Jeri^^King, George E.",,"32 pages (oral history transcript) Typescript.",,"10 -  16 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2800 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Jeri,King, George E.,Mauthausen (Concentration camp),United States--Army--Armored Division, 11th,United States--Army--Army, 3rd","https://witness.digitalscholarship.emory.edu/files/original/64fea9cd1383c44a0b12bedb19bbfd5f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8d49ce0b7b517c5a418baceab0546088.GIF,https://witness.digitalscholarship.emory.edu/files/original/73fc34dcfd53a7f3d80e671f065485ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/7cab65bc102ed5f1b1f4202bdd31ad98.GIF,https://witness.digitalscholarship.emory.edu/files/original/e63f08928062dda3783f976bff074db4.GIF,https://witness.digitalscholarship.emory.edu/files/original/f18028e09980cb06aa3dce914adcd62f.GIF,https://witness.digitalscholarship.emory.edu/files/original/2e6eb2e23de2ce4c348f05b1c7b30c75.GIF,https://witness.digitalscholarship.emory.edu/files/original/c7a8cd1b2cd08ae8937d238fb28f94cf.GIF,https://witness.digitalscholarship.emory.edu/files/original/bb8adbc35bba537fab3bf29981c00880.GIF,https://witness.digitalscholarship.emory.edu/files/original/332bee96b9e70e3770da1d8f975681f7.GIF,https://witness.digitalscholarship.emory.edu/files/original/9257ac3d32df8865d056980ed32a5030.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0d0a83696a1990ebaea10c4789a8643.GIF,https://witness.digitalscholarship.emory.edu/files/original/2d4c6d31ed20fe07561a87df42b330ab.GIF,https://witness.digitalscholarship.emory.edu/files/original/c8b1e886fd47bbb3a5de6e1df9b3ace0.GIF,https://witness.digitalscholarship.emory.edu/files/original/6cde75a132617b3166d3202d1036458f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8fa71d90e5cd1f39cbdbfb41f7f3863e.GIF,https://witness.digitalscholarship.emory.edu/files/original/b7afa464b305607fde288930816c1303.GIF,https://witness.digitalscholarship.emory.edu/files/original/e8d66f306f685345ccd413368abf2cf5.GIF,https://witness.digitalscholarship.emory.edu/files/original/0bf5c90dbe33be8b7cf240089325d09d.txt,https://witness.digitalscholarship.emory.edu/files/original/0dced4a0272f3e30bf61e44f0b4ed99c.GIF,https://witness.digitalscholarship.emory.edu/files/original/411df222fde9e09de8dbe79d6d75e460.GIF,https://witness.digitalscholarship.emory.edu/files/original/e54eea05f4f7ce4ce93249e06546c11d.GIF,https://witness.digitalscholarship.emory.edu/files/original/75c27ce691ca7ad94bbdbe7d06981460.GIF,https://witness.digitalscholarship.emory.edu/files/original/97e4254feae5982be6b9cb1ce6bb0907.GIF,https://witness.digitalscholarship.emory.edu/files/original/e86a8d75c12ad2938f8ec18c52ad00a3.GIF,https://witness.digitalscholarship.emory.edu/files/original/384a99409e4d889d0007be0246e9f425.GIF,https://witness.digitalscholarship.emory.edu/files/original/386efac655989a48a919ad46f9f6b42c.GIF,https://witness.digitalscholarship.emory.edu/files/original/e7fcfc43baf79865a9f13f86ef5a2af7.GIF,https://witness.digitalscholarship.emory.edu/files/original/7bd117776842e1b43323378810d07ff7.GIF,https://witness.digitalscholarship.emory.edu/files/original/f065d44104f12d11a215094691e6acbc.pdf,https://witness.digitalscholarship.emory.edu/files/original/5c7526f8c098de06d2bda0062918bed0.GIF,https://witness.digitalscholarship.emory.edu/files/original/801bed9dfac1dc5c4015fd2c05aa96a3.GIF,https://witness.digitalscholarship.emory.edu/files/original/0d259983b1af10c07db8032ef43bafd5.GIF,https://witness.digitalscholarship.emory.edu/files/original/6d0a4b3e62cc5e8d78bd68e7525bda75.GIF,https://witness.digitalscholarship.emory.edu/files/original/48ac353dadb616d1fff9d14bf2e3e591.GIF,https://witness.digitalscholarship.emory.edu/files/original/7b67cabea74d6e5c8419ba7a1025dac0.GIF,https://witness.digitalscholarship.emory.edu/files/original/a85e7a710bfe3c1b47a1f6dd99005b2d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a523c281a9a511423cd93888b2e510dd.GIF",Text,Interviews,1,0