﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
589,https://witness.digitalscholarship.emory.edu/items/show/589,"A German civilian carrying the corpse of a prisoner over his shoulder (2) [Landsberg]","Wright, Joseph (Donor)","Content Note: He is walking across an open field.  The corpse is emaciated and partially clothed. Several liberators are walking behind him.  Numbered 2 on the reverse.","06080100PHLA00WRIGJO006^^ 06080100PHLA00WRIGJO006.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 6 13/16"" x 5"" torn, bent, cracked, scratches.  Reverse of photo: paper  label, glue residue with black paper fibers, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/2fe2a474a5087d4231900804aaf5df7b.JPG,"Still Image",Photographs,1,0
588,https://witness.digitalscholarship.emory.edu/items/show/588,"A German civilian carrying the corpse of a prisoner over his shoulder (1) [Landsberg]","Wright, Joseph (Donor)","Content Note: He is walking across an open field.  The corpse is emaciated and naked.  Numbered 10 on the reverse.","06080100PHLA00WRIGJO005^^ 06080100PHLA00WRIGJO005.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 6 3/8"" x 4 1/2"";  Paper size: 8"" x 5"" damage on negative, right side of photograph uneven as if  ripped along a ruler.  Reverse of photo: writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/1078a151b588d0f62077aefab6dd0ab0.JPG,"Still Image",Photographs,1,0
587,https://witness.digitalscholarship.emory.edu/items/show/587,"""141st Infantry boys giving food to Landsberg inmates""","Wright, Joseph (Donor)","Content Note: Caption from label on reverse side of photograph.  From interview Wright recorded and sent to the Center for Holocaust Studies, Brooklyn, New York (OH 79-19-GI RG603 A153): ""Then I left to go to our company kitchen for dinner, with our boys.  But very few could eat after what they had seen.  Many boys throew their food into a large container which became slop. It did not take long, just a few moments, when I heard my commanding officer call me and yell: 'Look, Wright--for God's sake stop them!'  I looked around and saw a crowd of inmates scooping up the slop with their bare hands and eating it.  The Captain told me to tell them not to eat the slop, as we would feed them from the kitchen.  After a struggle and trying to make them understand that they would get real food from the kitchen, they stopped.""  A group of survivors struggle with each other to get to something on the ground next to a fence.  One has a star of David sewn on the back of his prison uniform.  Numbered 4 on the reverse.","06080100PHLA00WRIGJO004^^ 06080100PHLA00WRIGJO004.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 7/8"" bent, cracked, scratches, fingerprints, damage on negative.  Reverse of photo: paper label, glue residue with black paper  fibers imbedded.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/8166c049a16c918a3df5e0802ccfb18f.JPG,"Still Image",Photographs,1,0
586,https://witness.digitalscholarship.emory.edu/items/show/586,"Joseph Wright at Landsberg","Wright, Joseph (Donor)","Content Note: Joseph Wright stands in the foreground looking out over the corpses of prisoners lying on the ground.  In the background, liberators walk around looking at the bodies.  A barbed wire fence and a building are visible in the background.  Numbered 9 on the reverse.","06080100PHLA00WRIGJO003^^ 06080100PHLA00WRIGJO003.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 6 5/16"" x 4 1/2"";  Paper size: 6 9/16"" x 5"" bent, cracked, scratches, fingerprints.  Reverse of photo:  writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/b392ced88e0d24cc1257ea0702137d2d.JPG,"Still Image",Photographs,1,0
585,https://witness.digitalscholarship.emory.edu/items/show/585,"Rows of corpses of prisoners at Landsberg (2)","Wright, Joseph (Donor)","Content Note: Corpses of prisoners are laid out on the ground.  Some are clothed, others are naked.  A building, a watch tower, and a barbed wire fence are visible in the distance.  Numbered 2 on the reverse.","06080100PHLA00WRIGJO002^^ 06080100PHLA00WRIGJO002.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 7/8"" bent, cracked, stained, scratches, fingerprints, impression of  writing on back is visible on front of photograph.  Reverse of  photo: paper label, glue residue with black paper fibers  imbedded, writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/8ae5f63afe9831218f3a09328bf516e2.JPG,"Still Image",Photographs,1,0
584,https://witness.digitalscholarship.emory.edu/items/show/584,"Rows of corpses of prisoners at Landsberg (1)","Wright, Joseph (Donor)","Content Note: Corpses of prisoners are laid out on the ground.  Some are clothed, others are naked.  A building and a barbed wire fence are visible in the distance.  Numbered 1 on the reverse.","06080100PHLA00WRIGJO001^^ 06080100PHLA00WRIGJO001.JPG ","Landsberg (Concentration camp)^^Wright, Joseph",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 7/8"" bent, stained, scratches, fingerprints, impression of writing  on back shows through on front of photograph.  Reverse of  photo: paper label, glue residue with black paper fibers  imbedded, writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Wright, Joseph",https://witness.digitalscholarship.emory.edu/files/original/6494c1df9bd249846d1951c76292bdcd.JPG,"Still Image",Photographs,1,0
462,https://witness.digitalscholarship.emory.edu/items/show/462,"Dennis Wile with the Buchy family in their Paris apartment","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile sits between Madame Buchy and her daughter on a sofa.  The family's maid stands to their left.","06080100PHBU00WILEDE052^^ 06080100PHBU00WILEDE052.JPG","Buchy, Susan^^Wile, Dennis E.","Paris (France)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchy, Susan,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f10f5b04ec69fcae4df9a90a3cbd63cd.JPG,"Still Image",Photographs,1,0
461,https://witness.digitalscholarship.emory.edu/items/show/461,"Soldiers return home","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Taken from the deck of the Williams Victory.  Soldiers stand on the deck facing away from the camera.  Another ship is visible in the background.","06080100PHBU00WILEDE051^^ 06080100PHBU00WILEDE051.JPG ","Wile, Dennis E.",,"1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 24 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e38e071b7faac0fbceff95a958ed30a1.JPG,"Still Image",Photographs,1,0
460,https://witness.digitalscholarship.emory.edu/items/show/460,"View from a stretcher on a plane [Wile]","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile took this photo during his transport from Frankfurt, Germany, to Paris, France.  He had had surgery in Frankfurt and was being transported to Paris for recuperation.","06080100PHBU00WILEDE050^^ 06080100PHBU00WILEDE050.JPG ","Wile, Dennis E.","Frankfurt (Germany)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 29 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/7f90ca4688b2f2a1af0eb94daa401303.JPG,"Still Image",Photographs,1,0
459,https://witness.digitalscholarship.emory.edu/items/show/459,"Arthur Goldberg","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Portrait of Arthur Goldberg seated, holding a letter.  A photograph of his sweetheart is visible in the background.","06080100PHBU00WILEDE049^^ 06080100PHBU00WILEDE049.JPG ","Goldberg, Arthur^^Wile, Dennis E.",,"1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 23 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/d24d2e9552e95da71af580185dbc9e71.JPG,"Still Image",Photographs,1,0
