﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
574,https://witness.digitalscholarship.emory.edu/items/show/574,"""Charged barbed wire"" [Gusen]","Schley, Richard L. (Donor)","Content Note: Caption from label on reverse side of photograph.  The photograph is taken through a barbed wire fence. A group of survivors gather in front of a building, while others sit looking on.  Numbered 1 on the reverse.","06080100PHGS00SCHLRI001^^ 06080100PHGS00SCHLRI001.JPG ","Gusen (Concentration camp)^^Schley, Richard L.",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 6 7/8"" scratches, moisture wrinkling.  Reverse of photo: paper label,  writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gusen (Concentration camp),Schley, Richard L.",https://witness.digitalscholarship.emory.edu/files/original/d64785a01bc4bac09a842ceabdb5ccba.JPG,"Still Image",Photographs,1,0
685,https://witness.digitalscholarship.emory.edu/items/show/685,"""Charred bodies""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Charred remains of three prisoners burned on a section of railroad track.  Numbered 115 on the reverse.","06080100PHOR00MERCFR014^^ 06080100PHOR00MERCFR014.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 7"" bent, cracked, scratches, damage on negative, moisture  wrinkling, impression from writing on reverse of photo.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/98b11bd4a6c2c5da38f192506c11f686.JPG,"Still Image",Photographs,1,0
625,https://witness.digitalscholarship.emory.edu/items/show/625,"""Civilians are forced to dig graves and handle bodies with bare hands""  [Ohrdruf]","Baker, John Henry, Jr. (Donor)","Content Note: Title from caption on reverse.  Townspeople dig a row of individual graves with shovels. In the background, a row of white stakes that may mark other graves are visible.  Numbered 43 on the reverse.","06080100PHOR00BAKEJO001^^ 06080100PHOR00BAKEJO001.JPG ","Ohrdruf (Concentration camp)^^Baker, John Henry, Jr.",,"1 silver gelatin print Image size: 4"" x  6 1/2"";  Paper size: 4 7/8 x 6 7/8"" moisture wrinkling, damage on negative.  Reverse of photo:  paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, John Henry, Jr.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/809ca05cf094f964586090a161892c47.JPG,"Still Image",Photographs,1,0
676,https://witness.digitalscholarship.emory.edu/items/show/676,"""Concentration camp"" [Generals Eisenhower and Patton at Ohdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Additional writing on reverse: ""Look in Time Magazine of 14 May/45 & you will see Gen. Eisenhower talking to the man under the arrow.  I took these pictures--send them home to mother after you have seen them.""  General Eisenhower and General Patton with a large group of American troops view the corpses of executed prisoners.    Survivors are visible in the crowd.  Numbered 14 on the reverse.","06080100PHOR00MERCFR005^^ 06080100PHOR00MERCFR005.JPG ","Ohrdruf (Concentration camp)^^Eisenhower, Dwight D. (Dwight David)^^Patton, George S. (George Smith)^^Mercer, Fred",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 1/4"" x 6 7/8"" torn, bent, cracked, scratches, fingerprints, damage on  negative, moisture wrinkling, writing (arrow).  Reverse of  photo: 2 paper labels, writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 49 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Mercer, Fred,Ohrdruf (Concentration camp),Patton, George S. (George Smith)",https://witness.digitalscholarship.emory.edu/files/original/bffe8ae7d167261adcdeb47e242cd1e4.JPG,"Still Image",Photographs,1,0
602,https://witness.digitalscholarship.emory.edu/items/show/602,"""Congressional committee interview an American soldier recently released from a German POW camp""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Reims, France.  L-R: T/Sgt. Clinton E. Hahn; Richards; Wherry; Thomason; Barkley; Brooks; Brig. Gen. Charles O. Thrasher, CG Oise Section, France.""  The congressmen stand in a semi-circle around Hahn. Hahn is speaking to them.  Numbered 1 on the reverse (Izac 31)","06080100PHMI00IZACED004^^ 06080100PHMI00IZACED004.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Hahn, Clinton E.^^Richards, James P.^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Barkley, Alben William^^Brooks, C. Wayland^^Thrasher, Charles O.^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches.  Reverse of photo: paper label,  writing.",,"4 -  27 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Hahn, Clinton E.,Izac, Edouard Victor Michel,Reims (France),Richards, James P.,Thomason, R. Ewing,Thrasher, Charles O.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/e6ae07107527410c3fb8d19f34082181.JPG,"Still Image",Photographs,1,0
604,https://witness.digitalscholarship.emory.edu/items/show/604,"""Congressional committee viewed operation of the Port of Antwerp, Belgium""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Being given an explanation of the Port's activities by Col. Doswell Gullatt, Port Commander.  Seated in foreground at end of table are Short, Vorys.  Behind the table L-R: Izac, George, Saltonstall, Thomas, Brooks, Barkley, Wherry, Thomason, Richards, Mott.""  Gullatt stands in front of tables addressing the delegation. (He is cut off by the side of the photograph). Various charts hang on the wall behind the delegation.  Numbered 6 on the reverse (Izac 34)","06080100PHMI00IZACED006^^ 06080100PHMI00IZACED006.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Gullatt, Doswell^^Short, Dewey J.^^Vorys, John M.^^George, Walter F. (Walter Franklin)^^Saltonstall, Leverett^^Thomas, Elbert D.^^Brooks, C. Wayland^^Barkley, Alben William^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Richards, James P.^^Mott, James Wheaton^^Izac, Edouard Victor Michel","Antwerp (Belgium)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"4 -  28 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antwerp (Belgium),Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Gullatt, Doswell,Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/30078c9ec67e6efdd0635469d1821333.JPG,"Still Image",Photographs,1,0
414,https://witness.digitalscholarship.emory.edu/items/show/414,"""Corpses of prisoners near the crematorium oven""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on reverse. A liberator poses next to a room full of the corpses of prisoners. See <a title=""Caption for &quot;Corpses of prisoners near the crematorium oven&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/415"">06060100PHBU00WILEDE004</a> for the caption on the reverse of the original print. Numbered 3 on the reverse. Originally ""picture B""","06080100PHBU00WILEDE003^^ 06080100PHBU00WILEDE003.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 15/16"" x 4 15/16"" bent, cracked, stained, tape, scratches, damage on negative.  Reverse of photo: glue, fibers adhered to glue; 2 paper  labels, one partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/66e49b82273de648b6a0c9ad4bec7045.JPG,"Still Image",Photographs,1,0
396,https://witness.digitalscholarship.emory.edu/items/show/396,"""Couple of prisoners""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  Two male survivors stand next to each other, smiling at the camera.  One appears to be a young boy.  In the background, other survivors and a barrack are visible.  Copy made in May 1979.  Numbered 79 on the reverse.","06080100PHBU00POULAN006^^ 06080100PHBU00POULAN006.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 5/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent, stained, scratches. Reverse of photo: paper with  photocopied caption taped to reverse, age discoloration.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 42 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/aacb7203044b46cf7a52b1a6bfc8ec06.JPG,"Still Image",Photographs,1,0
390,https://witness.digitalscholarship.emory.edu/items/show/390,"""Crematory building""  [Buchenwald]","Pearce, Dwight E. (Donor)","Content Note: Title from writing on reverse.  Crematorium at Buchenwald (chimney toward the camera.)  A scaffold stands in the foreground.  Liberators stand and walk between the scaffold and the crematorium.  One of them appears to be taking a photograph of the scaffold.  Numbered 13 on the reverse.","06080100PHBU00PEARDW002^^ 06080100PHBU00PEARDW002.JPG ","Buchenwald (Concentration camp)^^Pearce, Dwight E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, cracked.  Reverse of photo: 2 paper labels, writing,  glue residue and fibers, glue is moldy.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 45 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Pearce, Dwight E.",https://witness.digitalscholarship.emory.edu/files/original/8eb7dfd1538a45f7476fa0062070b0b6.JPG,"Still Image",Photographs,1,0
661,https://witness.digitalscholarship.emory.edu/items/show/661,"""Crematory""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  A group of liberators file in a door to the crematory. All that is visible of the building is the door and the lower half of a window.  Numbered 30 on the reverse.","06080100PHOR00HOLLFR006^^ 06080100PHOR00HOLLFR006.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 1/2"" x 6 3/8"";  Paper size: 5"" x 6 1/2"" scratched, damage on negative.  Reverse of photo: paper label,  age discoloration at edges.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/acb75afc9b395382d56212e830a5b309.JPG,"Still Image",Photographs,1,0
