﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
116,https://witness.digitalscholarship.emory.edu/items/show/116,"Henry DeJarnette and Lou Zullinger interview","DeJarnette, Henry (Interviewee)^^Zullinger, Lou (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of a video recording.  DeJarnette served with the Company A [division not given] and witnessed the liberation of Dachau.  Zullinger was a photographer at the liberation of Ohrdruf.  Location of interview: Washington, DC (International Liberators' Conference).","06080100CFLC00008001000^^ 06080100CFLC00008001000.PDF ","Dachau (Concentration camp)^^Ohrdruf (Concentration camp)^^International Liberators Conference (1st : 1981 : Washington, D.C.)^^DeJarnette, Henry^^Zullinger, Lou^^Solomon, Kaethe",,"21 pages (oral history transcript) Typescript with handwritten edits.",,"10 -  29 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2800 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),International Liberators Conference (1st : 1981 : Washington, D.C.),Ohrdruf (Concentration camp)","https://witness.digitalscholarship.emory.edu/files/original/31e5f6ad01a2267206e574321689db81.JPG,https://witness.digitalscholarship.emory.edu/files/original/dca53b4bd8d74cfda3aac4cd7fbd2563.JPG,https://witness.digitalscholarship.emory.edu/files/original/7105bbb68fc4c462549bcbf30fcc761e.JPG,https://witness.digitalscholarship.emory.edu/files/original/cce700831d218a43d51b084ee5ebbef5.JPG,https://witness.digitalscholarship.emory.edu/files/original/bc9b047cbcb97904dfd073cbe4adb164.JPG,https://witness.digitalscholarship.emory.edu/files/original/d525214cb81c1b02b35b0293248675f8.JPG,https://witness.digitalscholarship.emory.edu/files/original/19b138574ddf4366e3dff43e432381c7.JPG,https://witness.digitalscholarship.emory.edu/files/original/43c7fb19fd93213b14514dec58e14766.JPG,https://witness.digitalscholarship.emory.edu/files/original/c81dae8dd797485ac03bbb64c50858a3.JPG,https://witness.digitalscholarship.emory.edu/files/original/21d0f696e124b3f17a43ab3e4d5b7ebc.JPG,https://witness.digitalscholarship.emory.edu/files/original/5aee7528d413b88057e1e43a48e73b5a.JPG,https://witness.digitalscholarship.emory.edu/files/original/f4116e9ae738beccaccaeb6ad0febaea.JPG,https://witness.digitalscholarship.emory.edu/files/original/c21d61c2e0ca10ec709908e3ddfeecbc.PDF,https://witness.digitalscholarship.emory.edu/files/original/9872267e19333969b43e23137cf0cb95.JPG,https://witness.digitalscholarship.emory.edu/files/original/a823d46b15c45bd875ec332e74eb05c3.JPG,https://witness.digitalscholarship.emory.edu/files/original/230d0b35b5bbb4eca1249b54c9db02fd.JPG,https://witness.digitalscholarship.emory.edu/files/original/59e86b0c9a27a83679462395579e855f.JPG,https://witness.digitalscholarship.emory.edu/files/original/cbda6069e5ace653edc3130556c39287.JPG,https://witness.digitalscholarship.emory.edu/files/original/0ddacbeb7d3b69755311449d0b3751da.JPG,https://witness.digitalscholarship.emory.edu/files/original/d9ecf6370fb73b8a7d491b4bcd4816f0.JPG,https://witness.digitalscholarship.emory.edu/files/original/3a26edb0766c143a4636dd2b64c6e17e.JPG,https://witness.digitalscholarship.emory.edu/files/original/263d8633152de7f891556ac5cf71ef85.JPG,https://witness.digitalscholarship.emory.edu/files/original/3b9b3aa09c5a762c2020de537350decb.txt",Text,Interviews,1,0
653,https://witness.digitalscholarship.emory.edu/items/show/653,"""Ohrdruf camp which I would say was more of a slave labor camp than a concentration camp""","Diller, Eugene (Donor)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lying on the ground.  All are dressed in prisoner uniforms.  A liberator is visible on the far right walking away from the camera.  Numbered 35 on the reverse.","06080100PHOR00DILLEU001^^ 06080100PHOR00DILLEU001.JPG ","Ohrdruf (Concentration camp)^^Diller, Eugene",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 7/8"" x 6 13/16"" scratched, stained, damage on negative.  Reverse of photo:  paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diller, Eugene,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/380dcf5882ddf1a536929bb627bfd924.JPG,"Still Image",Photographs,1,0
48,https://witness.digitalscholarship.emory.edu/items/show/48,"Major General George T. Duncan interview","Duncan, George T. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Duncan served with the 65th Infantry Division and witnessed the liberation of Ohrdruf.  Location of interview: Atlanta, Georgia.","06080100CFLI00033001000^^ 06080100CFLI00033001000.PDF ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Army, 3rd^^Duncan, George T.^^Crawford, Fred Roberts",,"16 pages (oral history transcript) Typescript with handwritten edits.",,"11 -  7 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1600KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Duncan, George T.,Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Infantry Division, 65th","https://witness.digitalscholarship.emory.edu/files/original/0b49da79410c8c504b1ff257269cfbac.GIF,https://witness.digitalscholarship.emory.edu/files/original/a83dbb2be8db82cada1180dcaa516e0a.txt,https://witness.digitalscholarship.emory.edu/files/original/d24bed3871812cbe2df1fadbaba098f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/462bb91d0d3f47f448b8d0dee2e641b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/bb3ccaf25748cfe2bb3c66d427e8c995.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c79a962fc367190a108501f7fd2fef3.GIF,https://witness.digitalscholarship.emory.edu/files/original/25f920597588e2f15736339a87dd012f.GIF,https://witness.digitalscholarship.emory.edu/files/original/2d2aa4e4762d75c656c9ee566bb11b8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2c1a2c1e267127d9a629fb00d52cc03.GIF,https://witness.digitalscholarship.emory.edu/files/original/34e530a98847d0be71c06af119a0f69f.pdf,https://witness.digitalscholarship.emory.edu/files/original/e2aa110537c9a91d6dba3ab688d479ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/84be106df45843f49ee3670fb221db18.GIF,https://witness.digitalscholarship.emory.edu/files/original/73c4f465b173ff2e703c60d72ef0a854.GIF,https://witness.digitalscholarship.emory.edu/files/original/9cdaeacaeacff2ea4e4395fc0992d367.GIF,https://witness.digitalscholarship.emory.edu/files/original/a00487a3c00a68a1880be0bed70fe174.GIF,https://witness.digitalscholarship.emory.edu/files/original/07b7f0590ff1d97f3751dc06c70b24a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c51a558140b6cd7e4ada7b888412950.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a806749997e31129de8cee33ebe8634.GIF",Text,Interviews,1,0
654,https://witness.digitalscholarship.emory.edu/items/show/654,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichordi, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  One liberator stands in the foreground facing them (back to the camera, visible from the shoulders down).  In the background, several other liberators stand looking at the corpses.  One liberator may be photographing the corpses.  Erickson photo 2 is a close-up of the same scene.  Numbered 2 on the reverse.","06080100PHOR00ERICAX001^^ 06080100PHOR00ERICAX001.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 5"" x 6 9/16""  (irregular edges) bent, scratches, fingerprints, damage on negative.  Reverse of  photo: age discoloration around edges, dark fingerprints and  smudges, paper label, writing, typing.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/11949a3fcf41e8f7e02acfd45759790c.JPG,"Still Image",Photographs,1,0
655,https://witness.digitalscholarship.emory.edu/items/show/655,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichroda, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Same scene as Erickson photo 1.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  In the background, a few liberators stand looking at the corpses.  Numbered 1 on the reverse.","06080100PHOR00ERICAX002^^ 06080100PHOR00ERICAX002.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 6 7/8"" x 4 7/8"" scratched, damage on negative.  Reverse of photo: paper label.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2cf589f2f702ecb235a250d78a2f4259.JPG,"Still Image",Photographs,1,0
59,https://witness.digitalscholarship.emory.edu/items/show/59,"Frank F. Hamburger, Jr., interview","Hamburger, Frank F., Jr. (Interviewee)^^Keating, Lynn Hoffman (Interviewer)","Content Note: Transcript of an audio recording.  Hamburger served with Company C, 260th Infantry Regiment,  65th Infantry Division and witnessed the liberation of Ohrdruf.  Location of interview: Columbus, Georgia.","06080100CFLI00047001000^^ 06080100CFLI00047001000.PDF ","United States--Army--Infantry Division, 65th^^Ohrdruf (Concentration camp)^^United States--Army--Infantry Regiment, 260th--Company C^^United States--Army--Army, 3rd^^Hamburger, Frank F., Jr.^^Keating, Lynn Hoffman",,"6 pages (oral history transcript) Typescript with handwritten edits",,"7 -  24 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1176 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburger, Frank F., Jr.,Keating, Lynn Hoffman,Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Infantry Division, 65th,United States--Army--Infantry Regiment, 260th--Company C","https://witness.digitalscholarship.emory.edu/files/original/74f6dc1961a5eb299f311ff2792ed276.pdf,https://witness.digitalscholarship.emory.edu/files/original/6a92517e1bcaff4af85b0904fa8f564d.GIF,https://witness.digitalscholarship.emory.edu/files/original/cd23953b29bdfec8f6baef50271bd98a.GIF,https://witness.digitalscholarship.emory.edu/files/original/548268889a59d40d5ca2923af2fab681.GIF,https://witness.digitalscholarship.emory.edu/files/original/9799acd2e61a1ce564aa217ae6136799.GIF,https://witness.digitalscholarship.emory.edu/files/original/a580688f29afd980a010eda9cbf8cb58.GIF,https://witness.digitalscholarship.emory.edu/files/original/ae23d68ff4e683c7d99bc5e2d07091f0.GIF,https://witness.digitalscholarship.emory.edu/files/original/1bca2aeca5d37e5d0dc7cfcaac1be1ad.GIF",Text,Interviews,1,0
656,https://witness.digitalscholarship.emory.edu/items/show/656,"A liberator walking through Ohrdruf near barrack 19","Hollander, Frederick (Donor)","Content Note: A liberator walks across a yard in front of a row of barracks.  He appears to be holding a camera.  There is a scaffold in the right foreground.  Numbered 24 on the reverse.","06080100PHOR00HOLLFR001^^ 06080100PHOR00HOLLFR001.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size 4 1/2"" x 6 7/16"";  Paper size: 5"" x 6 7/8"" scratched, damage on negative.  Reverse of photo: paper label,  stained.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2134a364931b5fa2573a957d1d37c668.JPG,"Still Image",Photographs,1,0
657,https://witness.digitalscholarship.emory.edu/items/show/657,"""65th Division 250th Medical Detachment""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Two liberators stand in the right foreground.  Behind a large group of corpses of executed prisoners, all of which are clothed, two men appear to be lifting a coffin onto a trailer behind a jeep.  Numbered 20 and 26 on the reverse.","06080100PHOR00HOLLFR002^^ 06080100PHOR00HOLLFR002.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Medical Detachment, 250th^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 4 1/2"" x 7"" scratched, damage on negative.  Reverse of photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp),United States--Army--Infantry Division, 65th,United States--Army--Medical Detachment, 250th",https://witness.digitalscholarship.emory.edu/files/original/93a8b87535449051638d1dd6836a4e46.JPG,"Still Image",Photographs,1,0
658,https://witness.digitalscholarship.emory.edu/items/show/658,"""Flogging table""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Liberators observe a reenactment of a flogging.  A survivor demonstrates how prisoners were flogged.  One survivor appears to be filming the event.  The flogging table is near barrack 3.  Numbered 28 on the reverse.","06080100PHOR00HOLLFR003^^ 06080100PHOR00HOLLFR003.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 13/16"" scratched, damage on negative.  Reverse of photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f5c275ea06b47d0f463d88a31c5630ab.JPG,"Still Image",Photographs,1,0
659,https://witness.digitalscholarship.emory.edu/items/show/659,"""Polish political prisoner--said he'd been in camp for 5 years""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  A male survivor stands (seemingly at attention and smiling) on the steps leading up to a building.  A barbed wire fence starts at the steps and stretches away to his right.  Numbered 27 on the reverse.","06080100PHOR00HOLLFR004^^ 06080100PHOR00HOLLFR004.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size: 6 7/16"" x 4 7/16"";  Paper size: 6 7/8"" x 4 5/8"" damage on negative.  Reverse of photo: paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f7c8c5cd737a3d7debde53973e6f2cd6.JPG,"Still Image",Photographs,1,0
