﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28,https://witness.digitalscholarship.emory.edu/items/show/28,"William R. Barton interview","Barton, William R. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Barton served as a technical sergeant with the 222nd Infantry [Regiment], 42nd Division (medical detachment) and witnessed the liberation of Dachau.  Location of interview: Atlanta, Georgia.","06080100CFLI00006001000^^ 06080100CFLI00006001000.PDF ","Dachau (Concentration camp)^^United States--Army--Infantry Division, 42nd^^United States--Army--Army, 3rd^^United States--Army--Infantry Regiment, 222nd^^Barton, William R.^^Solomon, Kaethe",,"11 pages (oral history transcript) Typescript with handwritten edits.",,"6 -  14 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 653 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton, William R.,Dachau (Concentration camp),Solomon, Kaethe,United States--Army--Army, 3rd,United States--Army--Infantry Division, 42nd,United States--Army--Infantry Regiment, 222nd","https://witness.digitalscholarship.emory.edu/files/original/0b2bcdb7bb1471ef7d6efffa983ce66c.pdf,https://witness.digitalscholarship.emory.edu/files/original/433cae90121bf447f2ed172a5b9e168c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7ad0e0937c1062f5fab0cd24bea5821.GIF,https://witness.digitalscholarship.emory.edu/files/original/8b94026d8fe7795713e1afd1d4b64079.GIF,https://witness.digitalscholarship.emory.edu/files/original/ca15992729fafb2d62ccc4245a5aadbc.GIF,https://witness.digitalscholarship.emory.edu/files/original/59e704441e828a6332d2b4a606e9705d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a69a8dc1635794b3711e2f3dcacebe88.GIF,https://witness.digitalscholarship.emory.edu/files/original/1875966bb96298b3d53f5b1af0048e8a.GIF,https://witness.digitalscholarship.emory.edu/files/original/29521b7e1ebcaa69de7e094f6af278e1.GIF,https://witness.digitalscholarship.emory.edu/files/original/999ea48aed1f5229a417d7d9e7cb4185.GIF,https://witness.digitalscholarship.emory.edu/files/original/55291aa98053a043b245413ca2c62259.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ab32b4fc6bb1bc75016a8225e480670.GIF,https://witness.digitalscholarship.emory.edu/files/original/1e128df250f42f1c429ffa49dc3fb75c.txt",Text,Interviews,1,0
63,https://witness.digitalscholarship.emory.edu/items/show/63,"William J. Jucksch interview","Jucksch, William (Interviewee)^^Kline, Dana (Interviewer)","Content Note: Transcript of an audio recording.  Jucksch served as a PFC with the 71st Infantry Division of the 3rd Army and witnessed the liberation of Gunskirchen.  Location of interview: Waterford, Connecticut.  The case file also contains a photocopy (very faded) of a letter Jucksch wrote to his parents from Stell [sp?], Germany, on April 28, [1945].","06080100CFLI00053001000^^ 06080100CFLI00053001000.PDF ","United States--Army--Army, 3rd^^United States--Army--Infantry Division, 71st^^Gunskirchen (Concentration camp)^^Jucksch, William^^Kline, Dana",,"16 pages (oral history transcript) Typescript.  There are two pages labeled page 2.",,"4 -  9 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1158 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunskirchen (Concentration camp),Jucksch, William,Kline, Dana,United States--Army--Army, 3rd,United States--Army--Infantry Division, 71st","https://witness.digitalscholarship.emory.edu/files/original/5d0ce0de955aa395ba2c69c24436b761.GIF,https://witness.digitalscholarship.emory.edu/files/original/de672a0724323780f7aed0fd84a5983d.GIF,https://witness.digitalscholarship.emory.edu/files/original/43685df65fd4550a24ff779b1afa0a28.GIF,https://witness.digitalscholarship.emory.edu/files/original/0fbb57ee66a5decfc090287e64c642c9.GIF,https://witness.digitalscholarship.emory.edu/files/original/6a147f7cd87c1a9123d1c20b125b9f85.pdf,https://witness.digitalscholarship.emory.edu/files/original/72a61f87eae166d1ea8e3937b474d3ff.txt,https://witness.digitalscholarship.emory.edu/files/original/55f6c0c5ec476c2fb1250ef8319fdb35.GIF,https://witness.digitalscholarship.emory.edu/files/original/77101f70c8e5981ee3ddb28408c1685b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0649dc059efbe405b2e89ff1cc28b121.GIF,https://witness.digitalscholarship.emory.edu/files/original/589cd5a94c8a371d0a33f4414584d90a.GIF,https://witness.digitalscholarship.emory.edu/files/original/7913424d100922c361227b66d9b47c7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d982195df09bd3f3d61445aa73e0dd3.pdf,https://witness.digitalscholarship.emory.edu/files/original/5349603f028cd4af1af51898a0f2f8a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/dd8645344e55de91ee579d5d0871c496.GIF,https://witness.digitalscholarship.emory.edu/files/original/b532f5fe26964970c3b22df84841d477.GIF,https://witness.digitalscholarship.emory.edu/files/original/ae20c3ebd52f7d4719303c0165bad73f.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a013717d14376169cf84b8efb1f056f.GIF,https://witness.digitalscholarship.emory.edu/files/original/e02050dd10c0687b95c455ef2efb3817.GIF,https://witness.digitalscholarship.emory.edu/files/original/8629c6f3174ee8e4b68be651e38d5f15.GIF,https://witness.digitalscholarship.emory.edu/files/original/35b1812c04a947933fafd49e4d085975.GIF,https://witness.digitalscholarship.emory.edu/files/original/3000acc3af67a33c989acb90add235c9.GIF,https://witness.digitalscholarship.emory.edu/files/original/593f6586bc72c35c4cdcff9e3e13c3ca.GIF",Text,Interviews,1,0
92,https://witness.digitalscholarship.emory.edu/items/show/92,"William A. Scott interview","Scott, William A. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Scott served with the 183rd Engineer Combat Battalion of the 3rd Army and witnessed the liberation of Buchenwald.  Location of interview: Atlanta, Georgia.  The case file also includes a publication titled ""World War II Veteran Remembers the Horrors of the Holocaust"" which includes text written by Scott and photographs taken by Scott.","06080100CFLI00084001000^^ 06080100CFLI00084001000.PDF ","United States--Army--Army, 3rd^^Buchenwald (Concentration camp)^^United States--Army--Engineer Combat Battalion, 183rd^^Scott, William A.^^Crawford, Fred Roberts",,"27 pages (oral history transcript) Typescript with handwritten edits.  The pages are numbered 1-   15, 27-28.",,"4 -  9 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3908 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,Scott, William A.,United States--Army--Army, 3rd,United States--Army--Engineer Combat Battalion, 183rd","https://witness.digitalscholarship.emory.edu/files/original/40de2aac5043769d0dc885d8942a0be7.pdf,https://witness.digitalscholarship.emory.edu/files/original/97fc28c408c54ce71fb623b77f612dba.GIF,https://witness.digitalscholarship.emory.edu/files/original/1c9ef1b40d661fb0ba9ce23f704af3d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/535536196153d26d5a66fb069cf462a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/534c2533c10df6dc4618baa9a2bf8464.GIF,https://witness.digitalscholarship.emory.edu/files/original/93d9d4bb42b5451fe6f994d606528c36.GIF,https://witness.digitalscholarship.emory.edu/files/original/df5f9c43c719922903ce3b3de7c83aea.GIF,https://witness.digitalscholarship.emory.edu/files/original/71cead3891524227f5657b35f92063c0.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0723e2e56abe73e0cc3fa03726d3b02.GIF,https://witness.digitalscholarship.emory.edu/files/original/b4bf677648395e6a6e878cda637abc34.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6725aa067d1a4a205ae515978c62ca0.GIF,https://witness.digitalscholarship.emory.edu/files/original/7082c9ac121af982083ebda0dfa87153.GIF,https://witness.digitalscholarship.emory.edu/files/original/bbe883c3b454c0fa37f0b0c754979137.GIF,https://witness.digitalscholarship.emory.edu/files/original/e61285b8641e03b5075918b419f3dc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/d045731ce3271cc847dd09e27e45b3ae.GIF,https://witness.digitalscholarship.emory.edu/files/original/1833cbb578136bcf10dbc9918aeeeeee.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb5824c0c6e848bfc6baf55cad867b2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/852e240383b1963de5f75cb0cba3fb49.GIF,https://witness.digitalscholarship.emory.edu/files/original/30c86e4821ff355fbe85630a8cd160c3.GIF,https://witness.digitalscholarship.emory.edu/files/original/66df319be95c80f2608e3a8d9561f052.GIF,https://witness.digitalscholarship.emory.edu/files/original/dabe96234ccf9dec6774356d009e0bc3.GIF,https://witness.digitalscholarship.emory.edu/files/original/46a9df9c6a07258baa6fbfd1a243c373.GIF,https://witness.digitalscholarship.emory.edu/files/original/a96ee34f2e98a08165ed29f4ad9bb910.GIF,https://witness.digitalscholarship.emory.edu/files/original/714814351386edb0d82a1b2c7058d0b3.GIF,https://witness.digitalscholarship.emory.edu/files/original/486ff1199e748c9ced4d18694131bcae.GIF,https://witness.digitalscholarship.emory.edu/files/original/2422aba90ff0a10f5e8eb9ada8752aa4.GIF,https://witness.digitalscholarship.emory.edu/files/original/edc28509b9a1cda4e8ce42da914c3f79.GIF,https://witness.digitalscholarship.emory.edu/files/original/a53a2442862d739ba73d67ea6a67174f.GIF",Text,Interviews,1,0
372,https://witness.digitalscholarship.emory.edu/items/show/372,"Three young survivors standing behind a barbed wire fence  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Third Army exposes horror of Buchenwald camp.  Liberated inmates of Buchenwald, injured and emaciated, are pictured behind barbed wire fence enclosing the area.  Many mature prisoners looked like youths because of their emaciation.""  The three young men stand behind a high barbed-wire fence.  One has a cane.  Camp buildings are visible in the background.  [Photo not included in digital archive because of copyright restrictions.]  Numbered 48 on the reverse (Izac 16)","06080100PHBU00IZACED010^^ 06080100PHBU00IZACED010.JPG ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7 1/16"" x 5"" bent, scratches, fingerprints, worn edges.  Reverse of photo:  2 paper labels, surface torn where tape removed, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 81 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 3rd",https://witness.digitalscholarship.emory.edu/files/original/a96bc3a01212745f53a1494ed5ca658b.JPG,"Still Image",Photographs,1,0
590,https://witness.digitalscholarship.emory.edu/items/show/590,"The entrance to Mauthausen with a banner reading ""...Espanoles Antifacitas... Saludan a las Fuerzas Liberadoras...""","Clark, Franklin Lee (Donor)","Content Note: The banners hang from the top of the wall.  It reads ""The Spanish Anti-Fascists Salute the Liberating Forces"" and was hung after the Second Armored Division of the Third Army liberated the camp.  The main doors to the camp are closed.  A group of liberators (and survivors?) are entering through or standing near a smaller door to the side of the main doors.  Numbered 11 on the reverse.","06080100PHMA00CLARFR001^^ 06080100PHMA00CLARFR001.JPG ","Mauthausen (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Armored Division, 2nd^^Clark, Franklin Lee",,"1 silver gelatin print Image size: 4 1/16""  x 6 9/16"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints, damage on negative.  Reverse of photo: tape gum residue, slight age discoloration,  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Franklin Lee,Mauthausen (Concentration camp),United States--Army--Armored Division, 2nd,United States--Army--Army, 3rd",https://witness.digitalscholarship.emory.edu/files/original/38761c8df9734c0db5116b1ed3a18da9.JPG,"Still Image",Photographs,1,0
371,https://witness.digitalscholarship.emory.edu/items/show/371,"Nazi souvenirs from Buchenwald (human remains)","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""Exhibit of souvenirs made up by the Nazis at Buchenwald, seized by Gen. Patton's Third Army.  German civilians are brought from town to gaze upon shrunken human heads, left, parts of organs of victims who died of various diseases, and stencillings and tatoo [sic] markings on sections of human skin, foreground, lamp at right was fabricated from skin of camp's dead."" Numbered 47 on the reverse (Izac 15)","06080100PHBU00IZACED009^^ 06080100PHBU00IZACED009.JPG ","Buchenwald (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/16"" torn, bent, scratches, fingerprints, worn edges, damage on  negative.  Reverse of photo: 2 paper labels, tape, surface  torn where tape removed, writing.",,"4 -  16 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 3rd,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/9997f8316e38a18d3e12844d540d0e25.JPG,"Still Image",Photographs,1,0
48,https://witness.digitalscholarship.emory.edu/items/show/48,"Major General George T. Duncan interview","Duncan, George T. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Duncan served with the 65th Infantry Division and witnessed the liberation of Ohrdruf.  Location of interview: Atlanta, Georgia.","06080100CFLI00033001000^^ 06080100CFLI00033001000.PDF ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Army, 3rd^^Duncan, George T.^^Crawford, Fred Roberts",,"16 pages (oral history transcript) Typescript with handwritten edits.",,"11 -  7 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1600KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Duncan, George T.,Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Infantry Division, 65th","https://witness.digitalscholarship.emory.edu/files/original/0b49da79410c8c504b1ff257269cfbac.GIF,https://witness.digitalscholarship.emory.edu/files/original/a83dbb2be8db82cada1180dcaa516e0a.txt,https://witness.digitalscholarship.emory.edu/files/original/d24bed3871812cbe2df1fadbaba098f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/462bb91d0d3f47f448b8d0dee2e641b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/bb3ccaf25748cfe2bb3c66d427e8c995.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c79a962fc367190a108501f7fd2fef3.GIF,https://witness.digitalscholarship.emory.edu/files/original/25f920597588e2f15736339a87dd012f.GIF,https://witness.digitalscholarship.emory.edu/files/original/2d2aa4e4762d75c656c9ee566bb11b8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2c1a2c1e267127d9a629fb00d52cc03.GIF,https://witness.digitalscholarship.emory.edu/files/original/34e530a98847d0be71c06af119a0f69f.pdf,https://witness.digitalscholarship.emory.edu/files/original/e2aa110537c9a91d6dba3ab688d479ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/84be106df45843f49ee3670fb221db18.GIF,https://witness.digitalscholarship.emory.edu/files/original/73c4f465b173ff2e703c60d72ef0a854.GIF,https://witness.digitalscholarship.emory.edu/files/original/9cdaeacaeacff2ea4e4395fc0992d367.GIF,https://witness.digitalscholarship.emory.edu/files/original/a00487a3c00a68a1880be0bed70fe174.GIF,https://witness.digitalscholarship.emory.edu/files/original/07b7f0590ff1d97f3751dc06c70b24a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c51a558140b6cd7e4ada7b888412950.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a806749997e31129de8cee33ebe8634.GIF",Text,Interviews,1,0
43,https://witness.digitalscholarship.emory.edu/items/show/43,"Kenneth William Cotton interview","Cotton, Kenneth William (Interviewee)","Content Note: Transcript of an audio recording.  Cotton served as a 5th Grade Technician with the 62nd Armored Infantry Battalion of the 14th Armored Division and was near Birkhausen and the prisoner of war camp at Moosburg soon after liberation.  Location of interview: Rippon, Wisconsin.","06080100CFLI00025001000^^ 06080100CFLI00025001000.PDF ","Stalag VII-A (Prisoner of war camp)^^United States--Army--Armored Division, 14th^^United States--Army--Army, 3rd^^United States--Army--Armored Infantry Battalion, 62nd^^Cotton, Kenneth William","Birkhausen (Germany)","14 pages (oral history transcript) Typescript.",,"7 -  27 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2600 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birkhausen (Germany),Cotton, Kenneth William,Stalag VII-A (Prisoner of war camp),United States--Army--Armored Division, 14th,United States--Army--Armored Infantry Battalion, 62nd,United States--Army--Army, 3rd","https://witness.digitalscholarship.emory.edu/files/original/ee151ba2f87c7893896b9bd41e22f4f7.pdf,https://witness.digitalscholarship.emory.edu/files/original/7d8d60d38fe99f137046372cf9a558fa.GIF,https://witness.digitalscholarship.emory.edu/files/original/30d78fb2d588b67dd83c6be561691687.GIF,https://witness.digitalscholarship.emory.edu/files/original/d33e5f0162319a3de35ab5dcdedab1b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/4394cdf166ea25370c43b02b7bf57ced.GIF,https://witness.digitalscholarship.emory.edu/files/original/5f1d8179f4e1e4acf61b9dd856bf1a7e.GIF,https://witness.digitalscholarship.emory.edu/files/original/68163cd5911c10e8e78578b417ebba78.GIF,https://witness.digitalscholarship.emory.edu/files/original/b569dcf9a438a46233ba1d88ef71a7c0.GIF,https://witness.digitalscholarship.emory.edu/files/original/67be3a21b47e387ce85c0184700a587d.GIF,https://witness.digitalscholarship.emory.edu/files/original/0562dbad7013c2e0435af47d99dcac53.GIF,https://witness.digitalscholarship.emory.edu/files/original/11fc27a14787dd4ddf1c46ba1ddf297d.GIF,https://witness.digitalscholarship.emory.edu/files/original/08c5d9fa46f969767d068beb2a2ffeda.GIF,https://witness.digitalscholarship.emory.edu/files/original/8a92c9e503dc8c05561f87206c375c60.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb97359da36fff1ed744a7f377d4baf9.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec5838e9a1f303e5284cc9950ef662d5.GIF",Text,Interviews,1,0