﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
92,https://witness.digitalscholarship.emory.edu/items/show/92,"William A. Scott interview","Scott, William A. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Scott served with the 183rd Engineer Combat Battalion of the 3rd Army and witnessed the liberation of Buchenwald.  Location of interview: Atlanta, Georgia.  The case file also includes a publication titled ""World War II Veteran Remembers the Horrors of the Holocaust"" which includes text written by Scott and photographs taken by Scott.","06080100CFLI00084001000^^ 06080100CFLI00084001000.PDF ","United States--Army--Army, 3rd^^Buchenwald (Concentration camp)^^United States--Army--Engineer Combat Battalion, 183rd^^Scott, William A.^^Crawford, Fred Roberts",,"27 pages (oral history transcript) Typescript with handwritten edits.  The pages are numbered 1-   15, 27-28.",,"4 -  9 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3908 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Crawford, Fred Roberts,Scott, William A.,United States--Army--Army, 3rd,United States--Army--Engineer Combat Battalion, 183rd","https://witness.digitalscholarship.emory.edu/files/original/40de2aac5043769d0dc885d8942a0be7.pdf,https://witness.digitalscholarship.emory.edu/files/original/97fc28c408c54ce71fb623b77f612dba.GIF,https://witness.digitalscholarship.emory.edu/files/original/1c9ef1b40d661fb0ba9ce23f704af3d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/535536196153d26d5a66fb069cf462a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/534c2533c10df6dc4618baa9a2bf8464.GIF,https://witness.digitalscholarship.emory.edu/files/original/93d9d4bb42b5451fe6f994d606528c36.GIF,https://witness.digitalscholarship.emory.edu/files/original/df5f9c43c719922903ce3b3de7c83aea.GIF,https://witness.digitalscholarship.emory.edu/files/original/71cead3891524227f5657b35f92063c0.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0723e2e56abe73e0cc3fa03726d3b02.GIF,https://witness.digitalscholarship.emory.edu/files/original/b4bf677648395e6a6e878cda637abc34.GIF,https://witness.digitalscholarship.emory.edu/files/original/e6725aa067d1a4a205ae515978c62ca0.GIF,https://witness.digitalscholarship.emory.edu/files/original/7082c9ac121af982083ebda0dfa87153.GIF,https://witness.digitalscholarship.emory.edu/files/original/bbe883c3b454c0fa37f0b0c754979137.GIF,https://witness.digitalscholarship.emory.edu/files/original/e61285b8641e03b5075918b419f3dc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/d045731ce3271cc847dd09e27e45b3ae.GIF,https://witness.digitalscholarship.emory.edu/files/original/1833cbb578136bcf10dbc9918aeeeeee.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb5824c0c6e848bfc6baf55cad867b2e.GIF,https://witness.digitalscholarship.emory.edu/files/original/852e240383b1963de5f75cb0cba3fb49.GIF,https://witness.digitalscholarship.emory.edu/files/original/30c86e4821ff355fbe85630a8cd160c3.GIF,https://witness.digitalscholarship.emory.edu/files/original/66df319be95c80f2608e3a8d9561f052.GIF,https://witness.digitalscholarship.emory.edu/files/original/dabe96234ccf9dec6774356d009e0bc3.GIF,https://witness.digitalscholarship.emory.edu/files/original/46a9df9c6a07258baa6fbfd1a243c373.GIF,https://witness.digitalscholarship.emory.edu/files/original/a96ee34f2e98a08165ed29f4ad9bb910.GIF,https://witness.digitalscholarship.emory.edu/files/original/714814351386edb0d82a1b2c7058d0b3.GIF,https://witness.digitalscholarship.emory.edu/files/original/486ff1199e748c9ced4d18694131bcae.GIF,https://witness.digitalscholarship.emory.edu/files/original/2422aba90ff0a10f5e8eb9ada8752aa4.GIF,https://witness.digitalscholarship.emory.edu/files/original/edc28509b9a1cda4e8ce42da914c3f79.GIF,https://witness.digitalscholarship.emory.edu/files/original/a53a2442862d739ba73d67ea6a67174f.GIF",Text,Interviews,1,0
754,https://witness.digitalscholarship.emory.edu/items/show/754,"Stalag VII A - waiting (1)","Crawford, Fred Roberts (Donor)","Content Note: Prisoners waiting at camp in Moosburg for liberating armies to reach them.  Three prisoners lie on the ground.","06080100SLPO00CRAWFR029^^ 06080100SLPO00CRAWFR029.JPG ","Stalag VII-A (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag VII-A (Moosburg, Germany  : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, liquid stains",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag VII-A (Moosburg, Germany  : Concentration camp),Stalag VII-A (Prisoner of war camp)",https://witness.digitalscholarship.emory.edu/files/original/9b6ccbabbf6793b50df04ef500bc1fd4.JPG,"Still Image",Photographs,1,0
755,https://witness.digitalscholarship.emory.edu/items/show/755,"Stalag VII A - digging air raid ditch","Crawford, Fred Roberts (Donor)","Content Note: Six prisoners pose in the air raid ditch they were digging to prepare in case there was a battle when the liberating forces arrived.","06080100SLPO00CRAWFR030^^ 06080100SLPO00CRAWFR030.JPG ","Stalag VII-A (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag VII-A (Moosburg, Germany  : Concentration camp)","1 slide 1"" x 1 3/8"" scratches",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag VII-A (Moosburg, Germany  : Concentration camp),Stalag VII-A (Prisoner of war camp)",https://witness.digitalscholarship.emory.edu/files/original/2ee32abc42a1d159f642cee94811eedf.JPG,"Still Image",Photographs,1,0
738,https://witness.digitalscholarship.emory.edu/items/show/738,"Stalag Luft 3 Appell","Crawford, Fred Roberts (Donor)","Content Note: Prisoners standing in orderly groups by barrack for roll call (or Appell) on the sports field.  Barracks are visible in the background.  Two barbed-wire fences are visible in the foreground.","06080100SLPO00CRAWFR006^^ 06080100SLPO00CRAWFR006.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" stained",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/65dd14081b5777bef90d2e576fd697d0.JPG,"Still Image",Photographs,1,0
745,https://witness.digitalscholarship.emory.edu/items/show/745,"Stalag Luft 3 - wash up area","Crawford, Fred Roberts (Donor)","Content Note: Large room equipped with several large sinks in which prisoners are washing up.","06080100SLPO00CRAWFR018^^ 06080100SLPO00CRAWFR018.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" liquid stain",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/af5d03b3e5fbe39145edd5d5e00fe452.JPG,"Still Image",Photographs,1,0
747,https://witness.digitalscholarship.emory.edu/items/show/747,"Stalag Luft 3 - tailors","Crawford, Fred Roberts (Donor)","Content Note: Several prisoners work at sewing machines. A prisoner with a measuring tape around his neck sits on a table.  Another prisoner inspects clothes on hangers.","06080100SLPO00CRAWFR021^^ 06080100SLPO00CRAWFR021.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/88d39a003a861ef7ad61a6963bb1ef61.JPG,"Still Image",Photographs,1,0
750,https://witness.digitalscholarship.emory.edu/items/show/750,"Stalag Luft 3 - South Compound senior officers","Crawford, Fred Roberts (Donor)","Content Note: Group portrait of the senior officers for the South Compound.","06080100SLPO00CRAWFR024^^ 06080100SLPO00CRAWFR024.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" liquid stain",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f6084a552e94617584290fd82f46a62f.JPG,"Still Image",Photographs,1,0
744,https://witness.digitalscholarship.emory.edu/items/show/744,"Stalag Luft 3 - South Compound baseball league champions","Crawford, Fred Roberts (Donor)","Content Note: Prisoner recreational activities.  Group portrait of the prisoner baseball team that won the league championship in South Compound.","06080100SLPO00CRAWFR016^^ 06080100SLPO00CRAWFR016.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprint, stained, scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/680ec9a164fb7b9e29b3a154756724ba.JPG,"Still Image",Photographs,1,0
740,https://witness.digitalscholarship.emory.edu/items/show/740,"Stalag Luft 3 - soup","Crawford, Fred Roberts (Donor)","Content Note: Men pose with large containers of soup in a cart in front of a building.","06080100SLPO00CRAWFR011^^ 06080100SLPO00CRAWFR011.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/475b1e4653ad525923156e5513a41d90.JPG,"Still Image",Photographs,1,0
756,https://witness.digitalscholarship.emory.edu/items/show/756,"Stalag Luft 3 - Red Cross parcels","Crawford, Fred Roberts (Donor)","Content Note: Stack of several Red Cross Parcels in wooden boxes addressed to prisoners.","06080100SLPO00CRAWFR033^^ 06080100SLPO00CRAWFR033.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/50d9a2b1f5dcd7312e488f4704ff2e76.JPG,"Still Image",Photographs,1,0
