﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
410,https://witness.digitalscholarship.emory.edu/items/show/410,"""A general view of the main camp""  [Buchenwald]","Unknown (Donor)","Content Note: Title from caption on the reverse.  View through a barbed wire fence.  A man stands in the foreground.  In the middle ground, a man or a dummy hangs from a tall post.  There appears to be a sign over him.  Several men stand or walk near him.  In the background is a long building.  Numbered 2 on the reverse.","06080100PHBU00UNKN01002^^ 06080100PHBU00UNKN01002.JPG ","Buchenwald (Concentration camp)",,"1 silver gelatin print Image size: 9 3/8"" x 7 1/4"";  Paper size: 10"" x 8"" torn, bent, cracked, faded, scratches, damage on negative.  Reverse of photo: paper label, writing.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/1c6101ec36df94618b87e1dc60ede8fa.JPG,"Still Image",Photographs,1,0
418,https://witness.digitalscholarship.emory.edu/items/show/418,"""A living deadman""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption. Appears to be survivors in the same place as those in photo <a title=""Prisoners used to produce plasma with typhus antibodies"" href=""https://witness.digitalscholarship.emory.edu/items/show/416"">06080100PHBU00WILEDE005</a>. The former prisoners are lying on beds and covered with a blanket. Under each bed is a pair of slippers. See <a title=""Caption for &quot;A living deadman&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/419"">06060100PHBU00WILEDE008</a> for the caption on the reverse of the original print. Numbered 24 on the reverse. Originally ""picture D""","06080100PHBU00WILEDE007^^ 06080100PHBU00WILEDE007.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 7/16"" x 6 7/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, cracked, faded, stained, scratches, damage on negative,  moisture wrinkling.  Reverse of photo: paper label, paper  label partially torn off, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/011ef96cc5b997372e56cac6daacbf4c.JPG,"Still Image",Photographs,1,0
378,https://witness.digitalscholarship.emory.edu/items/show/378,"""A man being murdered""  [Buchenwald]","Jackson, T. J. (Donor)","Content Note: Title from caption on the reverse.  Additional caption text: ""this man had been a guard but we let the inmates kill him.""  A crowd of survivors surrounds the guard.  Many of the survivors are looking up at the camera.  The crowd is near a building, and survivors are sitting in its windows watching the crowd. Numbered 60 on the reverse.","06080100PHBU00JACKJT002^^ 06080100PHBU00JACKJT002.JPG ","Buchenwald (Concentration camp)^^Jackson, T. J.",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 15/16"" bent, glue residue, damage on negative, stained.  Reverse of  photo: glue, paper label, debris and fibers adhered to glue  residue.",,"5 -  9 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 77 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Jackson, T. J.",https://witness.digitalscholarship.emory.edu/files/original/7ce17fef29726f8241de9d4d86ca06f9.JPG,"Still Image",Photographs,1,0
363,https://witness.digitalscholarship.emory.edu/items/show/363,"""A section of the hospital cribs""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""The patients in the upper cribs were unable to go to the latrine, making sanitation in this section intolerable.""  A section of bunks four levels high is visible between two building supports.  The survivor on the bottom bunk sits on the edge of his bed, while survivors in the upper bunks lie looking out.  A canister is attached to one of the building supports.  Numbered 5 on the reverse (Izac 62)","06080100PHBU00IZACED001^^ 06080100PHBU00IZACED001.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 6 5/16"" x 4 1/2"";  Paper size: 7 3/16"" x 4 15/16"" bent, scratches, damage on negative.  Reverse of photo: 2  paper labels, writing.",,"4 -  16 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 73 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/47a8a848fabdd1deeff7aed0d3c1944e.JPG,"Still Image",Photographs,1,0
401,https://witness.digitalscholarship.emory.edu/items/show/401,"""A shot of some of the tatoos [sic]""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  Additional caption text: ""They even made lampshades from some of the tatoos [sic].""  Several sections of human skin with tattoos that have been mounted for display.  They are propped up against a tree.  Copy made in May 1979.  Numbered 83 on the reverse.","06080100PHBU00POULAN011^^ 06080100PHBU00POULAN011.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 5/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/d3997037e80a0dd78f05c93df21bec0f.JPG,"Still Image",Photographs,1,0
362,https://witness.digitalscholarship.emory.edu/items/show/362,"""Alexander Breuer -- lib. of Buchenwald""","Breuer, Alexander (Donor)","Content Note: Breuer is standing in front of a building.  Donated at the 1981 Liberators Conference. Numbered 106 on the reverse.","06080100PHBU00BREUAL001^^ 06080100PHBU00BREUAL001.JPG ","Buchenwald (Concentration camp)^^International Liberators Conference (1st : 1981 : Washington, D.C.)^^Breuer, Alexander",,"1 silver gelatin print Image size: 9 1/2"" x 7 3/8"";  Paper size: 10"" x 8"" damage on negative or on original.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 109 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breuer, Alexander,Buchenwald (Concentration camp),International Liberators Conference (1st : 1981 : Washington, D.C.)",https://witness.digitalscholarship.emory.edu/files/original/a3a058fdafac5ce7cc63fb7eb67ab9eb.JPG,"Still Image",Photographs,1,0
405,https://witness.digitalscholarship.emory.edu/items/show/405,"""Another shot of the men of Weimar comming [sic] out to dig graves""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A long column of German civilians walking away from the camera.  Two German policemen follow them.  They are walking along a road next to some tracks.  They are going to dig graves for the prisoners who have died.  Copy made in May 1979.  Numbered 70 on the reverse.","06080100PHBU00POULAN015^^ 06080100PHBU00POULAN015.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy","Weimer (Germany)","1 silver gelatin print Image size: 4 1/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent.  Reverse of photo: paper with photocopied caption taped  to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/e3df0e7706c797fad7405b70d93edb5d.JPG,"Still Image",Photographs,1,0
402,https://witness.digitalscholarship.emory.edu/items/show/402,"""Another shot of the naked woman tatooed [sic] on a mans chest""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A survivor holds a section of human skin with a tattoo mounted for display.  Other survivors are visible walking in the background.  Copy made in May 1979.  Numbered 88 on the reverse.","06080100PHBU00POULAN012^^ 06080100PHBU00POULAN012.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent.  Reverse of photo: paper with photocopied caption taped  to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/5694e4c4092284338a05f3c85c6e6731.JPG,"Still Image",Photographs,1,0
399,https://witness.digitalscholarship.emory.edu/items/show/399,"""Another shot of the prisoners going out for a walk""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  A large group of survivors wearing hats and overcoats walks away from the camera along a road.  Copy made in May 1979.  Numbered 69 on the reverse.","06080100PHBU00POULAN009^^ 06080100PHBU00POULAN009.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 2 3/4"" x 4 1/2"";  Paper size: 3 1/2"" x 5"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/5d0ff67e162480dffeeea075493287ae.JPG,"Still Image",Photographs,1,0
367,https://witness.digitalscholarship.emory.edu/items/show/367,"""Bones and human remains in a giant corpse incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Barkley stooping in foreground.  Izac, Vorys, Short, Brooks, Wherry [stand behind him]"".  Only the doors of the incinerators are visible.  Liberators and military officials stand behind the congressional committee members. Numbered 31 on the reverse (Izac 10)","06080100PHBU00IZACED005^^ 06080100PHBU00IZACED005.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Barkley, Alben William^^Vorys, John M.^^Short, Dewey J.^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" torn, bent, cracked, scratches, damage on negative.  Reverse  of photo: adhesive of tape or glue on lower and upper left  corners, paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/42d5c2892ba110c997c82640bf96daea.JPG,"Still Image",Photographs,1,0
