﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
462,https://witness.digitalscholarship.emory.edu/items/show/462,"Dennis Wile with the Buchy family in their Paris apartment","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile sits between Madame Buchy and her daughter on a sofa.  The family's maid stands to their left.","06080100PHBU00WILEDE052^^ 06080100PHBU00WILEDE052.JPG","Buchy, Susan^^Wile, Dennis E.","Paris (France)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchy, Susan,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f10f5b04ec69fcae4df9a90a3cbd63cd.JPG,"Still Image",Photographs,1,0
461,https://witness.digitalscholarship.emory.edu/items/show/461,"Soldiers return home","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Taken from the deck of the Williams Victory.  Soldiers stand on the deck facing away from the camera.  Another ship is visible in the background.","06080100PHBU00WILEDE051^^ 06080100PHBU00WILEDE051.JPG ","Wile, Dennis E.",,"1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 24 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e38e071b7faac0fbceff95a958ed30a1.JPG,"Still Image",Photographs,1,0
460,https://witness.digitalscholarship.emory.edu/items/show/460,"View from a stretcher on a plane [Wile]","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile took this photo during his transport from Frankfurt, Germany, to Paris, France.  He had had surgery in Frankfurt and was being transported to Paris for recuperation.","06080100PHBU00WILEDE050^^ 06080100PHBU00WILEDE050.JPG ","Wile, Dennis E.","Frankfurt (Germany)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 29 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/7f90ca4688b2f2a1af0eb94daa401303.JPG,"Still Image",Photographs,1,0
459,https://witness.digitalscholarship.emory.edu/items/show/459,"Arthur Goldberg","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Portrait of Arthur Goldberg seated, holding a letter.  A photograph of his sweetheart is visible in the background.","06080100PHBU00WILEDE049^^ 06080100PHBU00WILEDE049.JPG ","Goldberg, Arthur^^Wile, Dennis E.",,"1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 23 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldberg, Arthur,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/d24d2e9552e95da71af580185dbc9e71.JPG,"Still Image",Photographs,1,0
458,https://witness.digitalscholarship.emory.edu/items/show/458,"Army soldiers at Camp Croft in Spartenburg, South Carolina","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers stand outside holding their mess kits.","06080100PHBU00WILEDE048^^ 06080100PHBU00WILEDE048.JPG ","Wile, Dennis E.","Camp Croft (South Carolina)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 34 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/70a7db7e32e93a8dc81f96fdc32acb54.JPG,"Still Image",Photographs,1,0
457,https://witness.digitalscholarship.emory.edu/items/show/457,"""Lieutenant Averil, Adjutant, 1270th [Engineer Combat Battalion]""","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Caption from writing on reverse.  Additional caption text: ""This I took with big camera, and then blocked out most of neg to just get Lt. on this size paper.""  Averil is seated at a desk.  Averil chose Wile to replace the 1270th's original camera man (who couldn't make it back to the unit in time to ship out to Europe.)","06080100PHBU00WILEDE047^^ 06080100PHBU00WILEDE047.JPG ","United States--Army--Engineer Combat Battalion, 1270th^^Wile, Dennis E.",,"1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 22 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States--Army--Engineer Combat Battalion, 1270th,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/1d6b30f16933cdde2ce4c6a34c799568.JPG,"Still Image",Photographs,1,0
456,https://witness.digitalscholarship.emory.edu/items/show/456,"Army soldiers preparing to leave Atlanta, Georgia (2)","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers loading their gear into trucks and waiting along a street near Techwood Homes. Civilians look on from the sidewalk.  Taken after the Army cancelled the Army Specialized Training program at the Georgia Institute of Technology, possibly due to the need for more soldiers in Europe.  Taken from the sidewalk.","06080100PHBU00WILEDE046^^ 06080100PHBU00WILEDE046.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 31 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e41eb68d7cf9729b3952bdfac7a8aca7.JPG,"Still Image",Photographs,1,0
455,https://witness.digitalscholarship.emory.edu/items/show/455,"Soldiers packed to leave Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers gather around packed duffle bags at Techwood Homes.  Ginger ? looks on.  Taken when the Army ended the Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE045^^ 06080100PHBU00WILEDE045.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/00b94e8c4a1e7ce6e6207c4cf0fb76ca.JPG,"Still Image",Photographs,1,0
454,https://witness.digitalscholarship.emory.edu/items/show/454,"Soldiers lower duffles from a window at Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers lower a duffle from the second floor window of a Techwood Homes apartment.  Ginger ? and two soldiers look on.  Another soldier sits on the ground below the window writing. Taken when the Army ended the Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE044^^ 06080100PHBU00WILEDE044.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/8a4586f1e3b556c8e4829cb64549f110.JPG,"Still Image",Photographs,1,0
453,https://witness.digitalscholarship.emory.edu/items/show/453,"Soldiers gather around a soldier holding up a pinup, Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers sit and stand under a tree near Techwood Homes.  One of them holds up a pinup for the others to see.  Taken during Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE043^^ 06080100PHBU00WILEDE043.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2d06082ab532595609ee97f3465b5af6.JPG,"Still Image",Photographs,1,0
