﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
703,https://witness.digitalscholarship.emory.edu/items/show/703,"Liberators observe corpses of prisoners and talk with survivors  [Ohrdruf]","Todd, William (Donor)","Content Note: Clothed corpses of executed prisoners lie in the foreground.  Liberators walk and stand behind them.  On the lefthand side, a small group of liberators talk to some survivors, one of whom gestures to the right.  A barrack is visible in the background.  Numbered 80 on the reverse.","06080100PHOR00TODDWI001^^ 06080100PHOR00TODDWI001.JPG ","Ohrdruf (Concentration camp)^^Todd, William",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, tape, scratches, damage on negative, moisture  wrinkling.  Reverse of photo: glue residue with black paper  fibers, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Todd, William",https://witness.digitalscholarship.emory.edu/files/original/b861a5a0e4c36ba2a7b2f70b1461e899.JPG,"Still Image",Photographs,1,0
702,https://witness.digitalscholarship.emory.edu/items/show/702,"Military trucks moving corpses of prisoners  [Ohrdruf]","Smith, Raymond (Donor)","Content Note: Military vehicles in a large, muddy field.  A man stands behind a trailer attached to a truck.  The trailer appears to contain prisoner corpses.  In the background, there is another truck.  Numbered 58 on the reverse.","06080100PHOR00SMITRA002^^ 06080100PHOR00SMITRA002.JPG ","Ohrdruf (Concentration camp)^^Smith, Raymond",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 5/8"" x 6 3/4"" scratches, fingerprints, damage on negative.  Reverse of  photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Smith, Raymond",https://witness.digitalscholarship.emory.edu/files/original/2dea354173782d9bb51b1022236d5e8d.JPG,"Still Image",Photographs,1,0
701,https://witness.digitalscholarship.emory.edu/items/show/701,"Area with corpses of executed prisoners after most have been removed for burial [Ohrdruf]","Smith, Raymond (Donor)","Content Note: Corpses of executed prisoners lying in an open area near some barracks.  Only a small number remain compared with other photographs of the same area.  A stretcher has been left near the corpses.  The prisoners wear prison uniforms.  Four liberators stand and walk behind the corpses.  Numbered 57 on the reverse.","06080100PHOR00SMITRA001^^ 06080100PHOR00SMITRA001.JPG ","Ohrdruf (Concentration camp)^^Smith, Raymond",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 7/8"" x 6 7/8"" scratched, damage on negative.  Reverse of photo: paper label,  writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Smith, Raymond",https://witness.digitalscholarship.emory.edu/files/original/d4fa584697cc2c569c316c48dc9719c7.JPG,"Still Image",Photographs,1,0
91,https://witness.digitalscholarship.emory.edu/items/show/91,"Dr. Richard L. Schley interview","Schley, Richard L. (Interviewee)^^Jacobs, Elizabeth (Interviewer)","Content Note: Transcript of an audio recording.  Schley served as a battalion surgeon and witnessed the liberation of Ohrdruf.  Later, he toured Mauthausen and Gusen.  Location of interview: Savannah, Georgia.","06080100CFLI00083001000^^ 06080100CFLI00083001000.PDF ","Mauthausen (Concentration camp)^^Ohrdruf (Concentration camp)^^Gusen (Concentration camp)^^Schley, Richard L.^^Jacobs, Elizabeth",,"16 pages (oral history transcript) Typescript",,"2 -  28 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1600 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gusen (Concentration camp),Jacobs, Elizabeth,Mauthausen (Concentration camp),Ohrdruf (Concentration camp),Schley, Richard L.","https://witness.digitalscholarship.emory.edu/files/original/fc503a08351409ec428550702b6aaf8c.pdf,https://witness.digitalscholarship.emory.edu/files/original/51553ade227c829761f4d6ca10c70455.GIF,https://witness.digitalscholarship.emory.edu/files/original/06103c7e8794d94b93bd9102add35c6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ef645446b2947e42240424b59da4b7b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0f9d92c2387fcc844f8a4f29af4dee71.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ea4fa460a29ad4caf499f8e150c73e3.GIF,https://witness.digitalscholarship.emory.edu/files/original/add6221270d8229dcbc175c96dfe9895.GIF,https://witness.digitalscholarship.emory.edu/files/original/69fc2123401c2a858b39283620793763.GIF,https://witness.digitalscholarship.emory.edu/files/original/b538f32911fa26c5242ee3ac7b5ffdc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/b2cb268145b2d809a220b075aad48ca6.GIF,https://witness.digitalscholarship.emory.edu/files/original/69a2e7809b41afae3bdf95784ca9e734.GIF,https://witness.digitalscholarship.emory.edu/files/original/f3235b8be88824d354513a2dcd158c92.GIF,https://witness.digitalscholarship.emory.edu/files/original/eaf8d3055a08716f94afa13b5b73ab54.GIF,https://witness.digitalscholarship.emory.edu/files/original/4135d8ab9d8767f71d0666c7b9b8cfef.GIF,https://witness.digitalscholarship.emory.edu/files/original/31770672464bf031f44a71ff63b0e8b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/fae330e68caf73cc923bb0bcd9d1c87a.GIF",Text,Interviews,1,0
700,https://witness.digitalscholarship.emory.edu/items/show/700,"""Something happened here""  [Ohrdruf]","Ricketts, George Pierce (Donor)^^Ricketts, George Pierce (Photographer)","Content Note: Title from caption on the reverse.  Liberators examine corpses of executed prisoners scattered on the ground near the barracks.  The corpses are clothed in prisoner uniforms. Numbered 67 on the reverse.","06080100PHOR00RICKGE004^^ 06080100PHOR00RICKGE004.JPG ","Ohrdruf (Concentration camp)^^Ricketts, George Pierce",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, stained, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, partially removed  paper level, writing, pink ink stain.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Ricketts, George Pierce",https://witness.digitalscholarship.emory.edu/files/original/5f836dfe31639f8f945175746ee99cb4.JPG,"Still Image",Photographs,1,0
699,https://witness.digitalscholarship.emory.edu/items/show/699,"Liberators examine corpses of prisoners  [Ohrdruf]","Ricketts, George Pierce (Donor)^^Ricketts, George Pierce (Photographer)","Content Note: Text on reverse: ""Be sure and keep these pictures, honey.  These I taken [sic] myself."" A naked, emaciated corpse lies in the center foreground.  Behind the corpse, liberators walk between and behind the other corpses scattered on the ground.  The other corpses appear to be dressed in prisoner uniforms.  There are barracks in the background.  Numbered 61 on the reverse.","06080100PHOR00RICKGE003^^ 06080100PHOR00RICKGE003.JPG ","Ohrdruf (Concentration camp)^^Ricketts, George Pierce",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, faded, stained, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, partially removed  paper level.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 52 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Ricketts, George Pierce",https://witness.digitalscholarship.emory.edu/files/original/8bb23c5e6a3a409fc96501f88cfda6bc.JPG,"Still Image",Photographs,1,0
698,https://witness.digitalscholarship.emory.edu/items/show/698,"""Some of these were starved to death, some crippled, all shot in the back.""  [Ohrdruf]","Ricketts, George Pierce (Donor)^^Ricketts, George Pierce (Photographer)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lying on the ground near the barracks.  All are clothed in prisoner uniforms.  A liberator is running away from the camera in the upper left corner (toward a barrack.)  Numbered 60 on the reverse.","06080100PHOR00RICKGE002^^ 06080100PHOR00RICKGE002.JPG ","Ohrdruf (Concentration camp)^^Ricketts, George Pierce",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, faded, stained, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, partially removed  paper level.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohrdruf (Concentration camp),Ricketts, George Pierce",https://witness.digitalscholarship.emory.edu/files/original/35e4c79177f532c99fde90b5f1485fc6.JPG,"Still Image",Photographs,1,0
697,https://witness.digitalscholarship.emory.edu/items/show/697,"""Some camp between Frankfort and Limbach""  [Ohrdruf]","Ricketts, George Pierce (Donor)^^Ricketts, George Pierce (Photographer)","Content Note: Title from caption on the reverse.  Liberators observe and examine corpses of executed prisoners near barrack 7.  Numbered 38 on the reverse.","06080100PHOR00RICKGE001^^ 06080100PHOR00RICKGE001.JPG ","Ohrdruf (Concentration camp)^^Ricketts, George Pierce","Frankfurt (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" scratched, faded, stained, damage on negative, moisture  wrinkling.  Reverse of photo: paper label, partially removed  paper label, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frankfurt (Germany),Ohrdruf (Concentration camp),Ricketts, George Pierce",https://witness.digitalscholarship.emory.edu/files/original/042c41e2aebf9cc66d03f4971b6dd504.JPG,"Still Image",Photographs,1,0
693,https://witness.digitalscholarship.emory.edu/items/show/693,"""Partely [sic] disected [sic]"" prisoner corpse  [Ohrdruf]","Mercer, Fred (Photographer)^^Mercer, Fred (Donor)","Content Note: Title from writing on reverse. Additional writing on reverse: ""They left so fast they left the lights on.""  Naked, emaciated corpse of prisoner on a table with two large lights over it.  Numbered 112 on the reverse.","06080100PHOR00MERCFR022^^ 06080100PHOR00MERCFR022.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, scratched, damage on negative, moisture wrinkling.  Reverse of photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/08a70262b438edfea98e2c0022850360.JPG,"Still Image",Photographs,1,0
696,https://witness.digitalscholarship.emory.edu/items/show/696,"""They had been dead about a week.  You can imagine how they smelled.""  [Ohrdruf]","Mercer, Fred (Donor)^^Mercer, Fred (Photographer)","Content Note: Title from writing on reverse.  Naked, emaciated corpses of prisoners piled in a hut and covered with lime.  Numbered 120 on the reverse.","06080100PHOR00MERCFR025^^ 06080100PHOR00MERCFR025.JPG ","Ohrdruf (Concentration camp)^^Mercer, Fred",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, stained, scratches, damage on negative,  moisture wrinkling.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 63 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer, Fred,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/cd48035c3e89153d6f2d5217d8f26cd6.JPG,"Still Image",Photographs,1,0
