﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
517,https://witness.digitalscholarship.emory.edu/items/show/517,"A survivor of Ebensee","Bordas, Carl (Donor)","Content Note: An emaciated, naked, male survivor walks between two sections of a wooden fence.  In the background, the crematorium, tents belonging to the 30th field hospital, and liberators and survivors are visible.  Numbered 49 on the reverse.","06080100PHEB00BORDCA009^^ 06080100PHEB00BORDCA009.JPG ","Ebensee (Concentration camp)^^United States--Army--Field Hospital, 30th^^Bordas, Carl",,"1 silver gelatin print Image size: 5 3/4"" x 4 1/2"";  Paper size: 6 1/4"" x 5"" scratches, fingerprints, left and bottom edges ragged and  uneven as if ripped along a ruler, writing.  Reverse of photo:  two paper labels.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordas, Carl,Ebensee (Concentration camp),United States--Army--Field Hospital, 30th",https://witness.digitalscholarship.emory.edu/files/original/17667ac46c0231223c6cdbe7598879e9.JPG,"Still Image",Photographs,1,0
518,https://witness.digitalscholarship.emory.edu/items/show/518,"A survivor of Ebensee lies cradled in a stretcher next to one of the 30th Field Hospital tents","Bordas, Carl (Donor)","Content Note: The male survivor is naked and emaciated.  Numbered 50 on the reverse.","06080100PHEB00BORDCA010^^ 06080100PHEB00BORDCA010.JPG ","Ebensee (Concentration camp)^^United States--Army--Field Hospital, 30th^^Bordas, Carl",,"1 silver gelatin print Image size: 5 3/4"" x 4 1/2"";  Paper size: 6"" x 5"" left edge ragged and uneven as if ripped along a ruler.  Reverse of photo: paper label.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordas, Carl,Ebensee (Concentration camp),United States--Army--Field Hospital, 30th",https://witness.digitalscholarship.emory.edu/files/original/3f05b7921c55bc19427f6622e5e29247.JPG,"Still Image",Photographs,1,0
540,https://witness.digitalscholarship.emory.edu/items/show/540,"A survivor stand behind a corpses of prisoners on a handcart  [Ebensee]","Weston, Bert (Donor)","Content Note: The survivor has his hands resting on one of the corpses.  Another survivor stands to the right looking at him.  The corpses of the male prisoners are emaciated and naked.  They are stacked head to foot, and their arms are crossed over their chests.  See also photos  06080100PHEB00WESTBE015 & 06080100PHEB00WESTBE023.  Numbered 27 on the reverse.","06080100PHEB00WESTBE024^^ 06080100PHEB00WESTBE024.JPG ","Ebensee (Concentration camp)^^Weston, Bert",,"1 silver gelatin print Image size: 6 3/8"" x 4 1/2"";  Paper size: 7"" x 5"" scratched, damage on negative.  Reverse of photo: paper label,  writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Weston, Bert",https://witness.digitalscholarship.emory.edu/files/original/a0b5e48239408ac9177bf8b7322155f1.JPG,"Still Image",Photographs,1,0
42,https://witness.digitalscholarship.emory.edu/items/show/42,"Aaron Cohn interview","Cohn, Aaron (Interviewee)^^Jacobs, Elizabeth (Interviewer)","Content Note: Transcript of an audio recording.  Cohn served with the 3rd Army, 3rd Calvary, 20th Corps, and witnessed the liberation of Ebensee.  Location of interview: Columbus, Georgia.","06080100CFLI00024001000^^ 06080100CFLI00024001000.PDF ","United States--Army--Army, 3rd^^United States--Army--Cavalry, 3rd^^Ebensee (Concentration camp)^^Cohn, Aaron^^Jacobs, Elizabeth",,"21 pages (oral history transcript) Typescript.",,"1 -  18 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1400 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohn, Aaron,Ebensee (Concentration camp),Jacobs, Elizabeth,United States--Army--Army, 3rd,United States--Army--Cavalry, 3rd","https://witness.digitalscholarship.emory.edu/files/original/cf1d5fb181262482be0eddd970a96ed8.pdf,https://witness.digitalscholarship.emory.edu/files/original/0936f678b5be2041ba8c90ca55b53ebc.txt,https://witness.digitalscholarship.emory.edu/files/original/74bba0561dfde013112adc48b1afcfb7.GIF,https://witness.digitalscholarship.emory.edu/files/original/db71a6f6d4df51d1526ba27d18803a23.GIF,https://witness.digitalscholarship.emory.edu/files/original/2757f165f651e7c8f8d572205ae6142d.GIF,https://witness.digitalscholarship.emory.edu/files/original/3b50644be54f1b51b27482b04ea98ebb.GIF,https://witness.digitalscholarship.emory.edu/files/original/4cbb7f6ee10af1f894f2754f80848090.GIF,https://witness.digitalscholarship.emory.edu/files/original/0b5b37c8800575e04cd0dcc664255126.GIF,https://witness.digitalscholarship.emory.edu/files/original/1d847d4a7d230c71c81ddbdd2ec1addd.GIF,https://witness.digitalscholarship.emory.edu/files/original/9db981e45f1a4459f2b0034a8e504606.GIF,https://witness.digitalscholarship.emory.edu/files/original/e73e586d93af90b71464483b021c5d27.GIF,https://witness.digitalscholarship.emory.edu/files/original/d7eaf3743532394a4897b4af46845a10.GIF,https://witness.digitalscholarship.emory.edu/files/original/2b2038ad9554e4a404c7f25cf8465fbb.GIF,https://witness.digitalscholarship.emory.edu/files/original/cb7bd500f30e93e3b8d0a4c168566565.GIF,https://witness.digitalscholarship.emory.edu/files/original/342bd6271066407d88293ef45a713e0f.GIF",Text,Interviews,1,0
101,https://witness.digitalscholarship.emory.edu/items/show/101,"Bert Weston interview","Weston, Bert (Interviewee)^^Mell, Lorraine K. (Interviewer)","Content Note: Transcript of an audio recording.  Weston served with the 30th Field Hospital, 20th Corps, 3rd Army, and witnessed the liberation of Ebensee.  Location of interview: Atlanta, Georgia.","06080100CFLI00095001000^^ 06080100CFLI00095001000.PDF ","United States--Army--Army, 3rd^^Ebensee (Concentration camp)^^United States--Army--Field Hospital, 30th^^Weston, Bert^^Mell, Lorraine K.",,"22 pages (oral history transcript) Typescript with handwritten edits.",,"3 -  10 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2307 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Mell, Lorraine K.,United States--Army--Army, 3rd,United States--Army--Field Hospital, 30th,Weston, Bert","https://witness.digitalscholarship.emory.edu/files/original/fb4f1cd63b57f6df8a0fba553706c436.GIF,https://witness.digitalscholarship.emory.edu/files/original/a57d60f17634d38657014394fc16a365.txt,https://witness.digitalscholarship.emory.edu/files/original/dbfd7ef0b0ac5ac0abfece924e19ab85.GIF,https://witness.digitalscholarship.emory.edu/files/original/ee64bf44577d71999aa33bb8da220587.GIF,https://witness.digitalscholarship.emory.edu/files/original/14605a7effc9ace7d49f515e5abbd3df.GIF,https://witness.digitalscholarship.emory.edu/files/original/a40fe66d7381ec565d276c75f2119ec2.GIF,https://witness.digitalscholarship.emory.edu/files/original/d51fb915fb2cc2c359ab8ce4efc01f1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/94f8a86f8e3e42a4746f84b1d169a6da.GIF,https://witness.digitalscholarship.emory.edu/files/original/876effbcf6a5b41c0e34b5f476101287.GIF,https://witness.digitalscholarship.emory.edu/files/original/0a32a67e6612ad50a406320330e56a00.GIF,https://witness.digitalscholarship.emory.edu/files/original/5c8d5f42d9cc677855c752c81c118e2b.GIF,https://witness.digitalscholarship.emory.edu/files/original/95a868d5a4c64dfd3eefb3adbd7598b7.GIF,https://witness.digitalscholarship.emory.edu/files/original/7f0c436c1d6625e76514241f582c1fcb.pdf,https://witness.digitalscholarship.emory.edu/files/original/c246cc2271bf74d73c29e52524917bfb.GIF,https://witness.digitalscholarship.emory.edu/files/original/942889c7c02fc381897ce28abb8fd633.GIF,https://witness.digitalscholarship.emory.edu/files/original/2f29dd30a8df5cfd63517d9cb7a2a28b.GIF,https://witness.digitalscholarship.emory.edu/files/original/9c006232e0acc03c895bdddad7dd42ca.GIF,https://witness.digitalscholarship.emory.edu/files/original/97311935554fcfe2bf2919a5af48b6a0.GIF,https://witness.digitalscholarship.emory.edu/files/original/60ad41b91bd6d92d06df073a750d0fa1.GIF,https://witness.digitalscholarship.emory.edu/files/original/803f0b30b5fd85ddec7b59755b93a6a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/82033597e957a961c1343debec306a30.GIF,https://witness.digitalscholarship.emory.edu/files/original/e56c4b874e1c794d7dd46a1a3829ed5c.GIF,https://witness.digitalscholarship.emory.edu/files/original/55b93ba02e00a6059ae1d52dd0a3ed9e.GIF,https://witness.digitalscholarship.emory.edu/files/original/30f61f2d7ddf74063ef197762fec7ab2.GIF",Text,Interviews,1,0
520,https://witness.digitalscholarship.emory.edu/items/show/520,"Crematorium oven at Ebensee","Bordas, Carl (Donor)","Content Note: Photo is out of focus.  There is a chute sloping down from the oven.  Numbered 52 on the reverse.","06080100PHEB00BORDCA012^^ 06080100PHEB00BORDCA012.JPG ","Ebensee (Concentration camp)^^Bordas, Carl",,"1 silver gelatin print Image size: 5 3/4"" x 4 1/2"";  Paper size: 6"" x 5"" bent, fingerprints, right edge ragged and uneven as if ripped  along a ruler, damage on negative.  Reverse of photo: paper  label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 72 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordas, Carl,Ebensee (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d9b8979b22bb96afadf1a476aaa59687.JPG,"Still Image",Photographs,1,0
509,https://witness.digitalscholarship.emory.edu/items/show/509,"Emaciated, naked survivor on a stretcher near the 30th Field Hospital at Ebensee","Bordas, Carl (Donor)","Content Note: The survivor covers his face with his hands.  The stretcher is on a rock-strewn ground. There is another survivor on a stretcher behind him.  Three survivors walk in the background (only their legs are visible).  Numbered 41 on the reverse.","06080100PHEB00BORDCA001^^ 06080100PHEB00BORDCA001.JPG ","Ebensee (Concentration camp)^^United States--Army--Field Hospital, 30th^^Bordas, Carl",,"1 silver gelatin print Image size: 5 3/4"" x 4 1/2"";  Paper size: 6 1/4"" x 5"" bent, scratches, fingerprints, left edge ragged and uneven as  if ripped along a ruler, writing.  Reverse of photo: paper  label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 79 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordas, Carl,Ebensee (Concentration camp),United States--Army--Field Hospital, 30th",https://witness.digitalscholarship.emory.edu/files/original/cb7422d6849faf2aed84bc5a8c7d4310.JPG,"Still Image",Photographs,1,0
110,https://witness.digitalscholarship.emory.edu/items/show/110,"Jaap Grooen interview","Grooen, Jaap (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Grooen was born in Belgium in 1925 and raised in Holland.    After the Germans occupied Holland, he and some other teenagers published an anti-German underground newspaper.  Beginning in 1940, he worked with the underground in Amsterdam and Utrecht.  In 1944, he was arrested and deported to Westerbork, and two months later sent to Auschwitz.  At the camp, a doctor used him in medical experiments.  When the Russian Army approached Auschwitz, he went to Mauthausen briefly and was then sent to Ebensee, where he remained until it was liberated.  Location of interview: Atlanta, Georgia.","06080100CFSU00003001000^^ 06080100CFSU00003001000.PDF ","Auschwitz (Concentration camp)^^Ebensee (Concentration camp)^^Westerbork (Concentration camp)^^Mauthausen (Concentration camp)^^Soviet Union--Sovetskaia Armiia^^Grooen, Jaap^^Becker, Sylvia",Belgium,"42 pages (oral history transcript) Typescript with edits.",,"5 -  12 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 4675KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Belgium,Ebensee (Concentration camp),Grooen, Jaap,Mauthausen (Concentration camp),Soviet Union--Sovetskaia Armiia,Westerbork (Concentration camp)","https://witness.digitalscholarship.emory.edu/files/original/f2dc39113a94e79dea15e3a8d2d4c203.GIF,https://witness.digitalscholarship.emory.edu/files/original/977830f0ffc109e0c85971a41c368b04.GIF,https://witness.digitalscholarship.emory.edu/files/original/42986885bd195be632a27663cfdf8084.GIF,https://witness.digitalscholarship.emory.edu/files/original/4e3386d4262dcb4c75aae6a7097de0db.GIF,https://witness.digitalscholarship.emory.edu/files/original/a687a7c42c2480e392f58d3f50918e25.GIF,https://witness.digitalscholarship.emory.edu/files/original/5a53600895b626d5fefbc8bcacba72d1.GIF,https://witness.digitalscholarship.emory.edu/files/original/deba6b5c552200d11cfda4b89e5eef36.GIF,https://witness.digitalscholarship.emory.edu/files/original/07f2c165f5f5d40a88033f4a7b30f4b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/52210eb65749d600e69f31964ebf52e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/500b837c5a232311d4a98606fb1c16cd.GIF,https://witness.digitalscholarship.emory.edu/files/original/d1121b509e198a3e4ef9f769b017d466.GIF,https://witness.digitalscholarship.emory.edu/files/original/38da898d5577488f9a157e22cc58fc98.GIF,https://witness.digitalscholarship.emory.edu/files/original/dbde91bd1abe623f0eca99116d05749a.GIF,https://witness.digitalscholarship.emory.edu/files/original/21cd49f81bf83296612ca11f9f7e8243.GIF,https://witness.digitalscholarship.emory.edu/files/original/0d6964aabd21f6f8b038c88fd2938a4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/3e5f6a9ae0e76d570ccd5f8f54fda323.GIF,https://witness.digitalscholarship.emory.edu/files/original/9d57bb54d886094fc6cbbb041ea2bbe5.GIF,https://witness.digitalscholarship.emory.edu/files/original/8e8a3085a64a5e887cdee968fe65e834.GIF,https://witness.digitalscholarship.emory.edu/files/original/33bce655dde962c834b7ff812ae03404.GIF,https://witness.digitalscholarship.emory.edu/files/original/1e0ae7ed18696afd85b3427fe25c2f95.GIF,https://witness.digitalscholarship.emory.edu/files/original/ff252dae617fb47044e9d3db1c302127.GIF,https://witness.digitalscholarship.emory.edu/files/original/3499d20be47420bdfc49b9d1fdbef6d8.txt,https://witness.digitalscholarship.emory.edu/files/original/456d4dfe0706d01d52b87b95d5ebab42.GIF,https://witness.digitalscholarship.emory.edu/files/original/f54499a4d11288d0cacd729fffbf873e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2b0d1eecfc2155cda1f8d39f0a3c5085.GIF,https://witness.digitalscholarship.emory.edu/files/original/15b8ac161fa8e6bc6b5ec0c2dcb7e6d2.GIF,https://witness.digitalscholarship.emory.edu/files/original/38a71207c0aacd1060cc7042100480be.GIF,https://witness.digitalscholarship.emory.edu/files/original/567c69dac0b63454bf91341a5c50ff6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/f056c141dc6a35afbebdf326ace6b72c.GIF,https://witness.digitalscholarship.emory.edu/files/original/7eb7f40963d58fc44e41be2ef5c7637a.GIF,https://witness.digitalscholarship.emory.edu/files/original/b80799b2c8e9d8f8f56073076d7e252d.GIF,https://witness.digitalscholarship.emory.edu/files/original/fb495371afab936d4fa464675ca06d3a.GIF,https://witness.digitalscholarship.emory.edu/files/original/77482165b9a39532e1af3b5c58152fd6.GIF,https://witness.digitalscholarship.emory.edu/files/original/be3546849428f83e748548a008529463.pdf,https://witness.digitalscholarship.emory.edu/files/original/571e6dadd3deadc1953013d5710d17d9.GIF,https://witness.digitalscholarship.emory.edu/files/original/02c6fe46377ba7a02f7ed3e2fb8e5d2d.GIF,https://witness.digitalscholarship.emory.edu/files/original/3309694e3541e70dc2cca23efe77ae47.GIF,https://witness.digitalscholarship.emory.edu/files/original/e989e855b900c79526428554f016143e.GIF,https://witness.digitalscholarship.emory.edu/files/original/2525ed2140c47b1061d0c26f460cf370.GIF,https://witness.digitalscholarship.emory.edu/files/original/b363fa8b20fa3557f94ba259bf9fac26.GIF,https://witness.digitalscholarship.emory.edu/files/original/87dbea5bd7483103580867e8c4013a40.GIF,https://witness.digitalscholarship.emory.edu/files/original/c217f3e8736a36ec4c3cfc3a64b8518d.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2bc9c904b22601a9643f30292dd2181.GIF,https://witness.digitalscholarship.emory.edu/files/original/55daccc97a4f5ca1be5e557bbb1fd330.GIF",Text,Interviews,1,0
524,https://witness.digitalscholarship.emory.edu/items/show/524,"Liberator looking at the crematorium oven at Ebensee","Greenwood, M. Allen (Donor)","Content Note: The liberator stands to the side of the oven, facing it.  The oven doors are open and a chute slopes down to the floor.  Numbered 14 on the reverse.","06080100PHEB00GREEAL004^^ 06080100PHEB00GREEAL004.JPG ","Ebensee (Concentration camp)^^Greenwood, M. Allen",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratched, damage on negative.  Reverse of photo:  surface torn off of paper, glue residue with black paper  fibers adhering, paper label.",,"6 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Greenwood, M. Allen",https://witness.digitalscholarship.emory.edu/files/original/565f75b8e51a79bec99ef8a1b99763ea.JPG,"Still Image",Photographs,1,0
534,https://witness.digitalscholarship.emory.edu/items/show/534,"Liberator photographing corpses of prisoners on a handcart at Ebensee","Weston, Bert (Donor)","Content Note: The corpses of the male prisoners are emaciated and naked.  Liberators and survivors stand behind it.  Numbered 20 on the reverse.","06080100PHEB00WESTBE013^^ 06080100PHEB00WESTBE013.JPG ","Ebensee (Concentration camp)^^Weston, Bert",,"1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 5 - 4 7/8"" left edge of photograph has been cut irregularly.  Reverse of  photo: paper label, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Weston, Bert",https://witness.digitalscholarship.emory.edu/files/original/f50ab0a2b61a025023b133fc9f379c3c.JPG,"Still Image",Photographs,1,0
