﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
82,https://witness.digitalscholarship.emory.edu/items/show/82,"Lieutenant General William W. Quinn interview","Quinn, William W. (William Wilson) (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Lt. Gen. Quinn served as the G-2 of the 7th Army and witnessed the liberation of Dachau.  Location of interview: Washington, D.C.","06080100CFLI00074001000^^ 06080100CFLI00074001000.PDF ","Dachau (Concentration camp)^^United States--Army--Army, 7th^^Quinn, William W. (William Wilson)^^Crawford, Fred Roberts",,"10 pages (oral history transcript) Typescript.",,"5 -  7 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Dachau (Concentration camp),Quinn, William W. (William Wilson),United States--Army--Army, 7th","https://witness.digitalscholarship.emory.edu/files/original/3f0766a03073729852077cb62b00dcf8.pdf,https://witness.digitalscholarship.emory.edu/files/original/873be261c3ed92529a2082e6e897a2e2.GIF,https://witness.digitalscholarship.emory.edu/files/original/1821298ffd5738c47ef8711a996ff2a2.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d6cd2a71c9b34fd4e71d4785b7bff4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/f4f78154dd214ed59777629557d87a4b.GIF,https://witness.digitalscholarship.emory.edu/files/original/72431ccd0fb126cc3607bb7ef959f841.GIF,https://witness.digitalscholarship.emory.edu/files/original/54da936b9b5f9f91c74c601f2400192c.GIF,https://witness.digitalscholarship.emory.edu/files/original/8077f1a24c4e9e3fd390d3db22008d47.GIF,https://witness.digitalscholarship.emory.edu/files/original/2390589d3b3d5996486200f834512eb3.GIF,https://witness.digitalscholarship.emory.edu/files/original/6dd0c471622da2b050ea20d022fc3956.GIF,https://witness.digitalscholarship.emory.edu/files/original/423dc75d05a1b2fabab0653b6ce0ccae.GIF,https://witness.digitalscholarship.emory.edu/files/original/2178ae1d587439788ca84b6820e7faea.txt",Text,Interviews,1,0
48,https://witness.digitalscholarship.emory.edu/items/show/48,"Major General George T. Duncan interview","Duncan, George T. (Interviewee)^^Crawford, Fred Roberts (Interviewer)","Content Note: Transcript of an audio recording.  Duncan served with the 65th Infantry Division and witnessed the liberation of Ohrdruf.  Location of interview: Atlanta, Georgia.","06080100CFLI00033001000^^ 06080100CFLI00033001000.PDF ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Army, 3rd^^Duncan, George T.^^Crawford, Fred Roberts",,"16 pages (oral history transcript) Typescript with handwritten edits.",,"11 -  7 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1600KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Duncan, George T.,Ohrdruf (Concentration camp),United States--Army--Army, 3rd,United States--Army--Infantry Division, 65th","https://witness.digitalscholarship.emory.edu/files/original/0b49da79410c8c504b1ff257269cfbac.GIF,https://witness.digitalscholarship.emory.edu/files/original/a83dbb2be8db82cada1180dcaa516e0a.txt,https://witness.digitalscholarship.emory.edu/files/original/d24bed3871812cbe2df1fadbaba098f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/462bb91d0d3f47f448b8d0dee2e641b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/bb3ccaf25748cfe2bb3c66d427e8c995.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c79a962fc367190a108501f7fd2fef3.GIF,https://witness.digitalscholarship.emory.edu/files/original/25f920597588e2f15736339a87dd012f.GIF,https://witness.digitalscholarship.emory.edu/files/original/2d2aa4e4762d75c656c9ee566bb11b8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/a2c1a2c1e267127d9a629fb00d52cc03.GIF,https://witness.digitalscholarship.emory.edu/files/original/34e530a98847d0be71c06af119a0f69f.pdf,https://witness.digitalscholarship.emory.edu/files/original/e2aa110537c9a91d6dba3ab688d479ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/84be106df45843f49ee3670fb221db18.GIF,https://witness.digitalscholarship.emory.edu/files/original/73c4f465b173ff2e703c60d72ef0a854.GIF,https://witness.digitalscholarship.emory.edu/files/original/9cdaeacaeacff2ea4e4395fc0992d367.GIF,https://witness.digitalscholarship.emory.edu/files/original/a00487a3c00a68a1880be0bed70fe174.GIF,https://witness.digitalscholarship.emory.edu/files/original/07b7f0590ff1d97f3751dc06c70b24a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0c51a558140b6cd7e4ada7b888412950.GIF,https://witness.digitalscholarship.emory.edu/files/original/1a806749997e31129de8cee33ebe8634.GIF",Text,Interviews,1,0
111,https://witness.digitalscholarship.emory.edu/items/show/111,"Mira Kimmelman interview","Crawford, Fred Roberts (Interviewer)^^Kimmelman, Mira (Interviewee)^^Becker, Sylvia (Interviewer)","Content Note: Transcript of an audio recording.  Kimmelman was born near Danzig in 1923, and her family moved to Danzig in 1929.  In 1939, they moved to Warsaw and then to Tomaszow to be near her grandparents.  In 1943, they were deported to a work camp at Bleishen, and then in 1944 to Auschwitz-Birkenau.  Kimmelman was sent to the Hindenburg sub-camp.  Later, Auschwitz was evacuated, and she ended up in Bergen-Belsen, where she was eventually liberated.  Location of interview: unknown.","06080100CFSU00004001000^^ 06080100CFSU00004001000.PDF ","Auschwitz (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Hindenburg (Concentration camp)^^Danzig (Concentration camp)^^Crawford, Fred Roberts^^Kimmelman, Mira^^Becker, Sylvia","Gdansk (Poland)","19 pages (oral history transcript) Typescript with handwritten edits.",,"3 -  1 - 1981","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 3100 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Becker, Sylvia,Bergen-Belsen (Concentration camp),Crawford, Fred Roberts,Danzig (Concentration camp),Gdansk (Poland),Hindenburg (Concentration camp),Kimmelman, Mira","https://witness.digitalscholarship.emory.edu/files/original/b12338736da1df38a998c25c5435a008.pdf,https://witness.digitalscholarship.emory.edu/files/original/16eab9872a12d1c0ca9cce13ca7c8baa.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fc5163284b9a7ece97d22db2917ac08.GIF,https://witness.digitalscholarship.emory.edu/files/original/dc37cbcae954798f10274dcffd0ff244.GIF,https://witness.digitalscholarship.emory.edu/files/original/b46378d36235e70520a5295c33af847b.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec3b7d3f0f3058bafa7e98f6d7e1d9b6.GIF,https://witness.digitalscholarship.emory.edu/files/original/2c2b34cc68d9f8541146057ddfd7a3f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0eba612d8027de0684692c86b1d9ebb3.GIF,https://witness.digitalscholarship.emory.edu/files/original/d616b2d2e44165fdea5a4a28f75b5284.GIF,https://witness.digitalscholarship.emory.edu/files/original/87d17f3d9a6d28df051e8a2320e415bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/21d6577ca606a64ee9ca094686b0bd13.GIF,https://witness.digitalscholarship.emory.edu/files/original/c1f37a6ef4e4d3ffd01c77cac4e06f91.GIF,https://witness.digitalscholarship.emory.edu/files/original/3d6a6fde196383be5c3deffb1e94578e.GIF,https://witness.digitalscholarship.emory.edu/files/original/a7313d703725dc0915ccdc68200adfbe.GIF,https://witness.digitalscholarship.emory.edu/files/original/425a9aa71f8eb2c1ecbff7f228369b05.GIF,https://witness.digitalscholarship.emory.edu/files/original/e809d470cae1bf3a8b0e961eeda07c58.GIF,https://witness.digitalscholarship.emory.edu/files/original/751e0cabdc8575ee2ad9bc7c1b0357f4.GIF,https://witness.digitalscholarship.emory.edu/files/original/7044294a749b293a3c09c0e4007f2a88.GIF,https://witness.digitalscholarship.emory.edu/files/original/5b1d783a8aecb8678f63d647d3f4609e.GIF,https://witness.digitalscholarship.emory.edu/files/original/59e1c8f901c70210ecc6d725d02661af.GIF,https://witness.digitalscholarship.emory.edu/files/original/e28ec8736d23bee3ccfae66f00ceecdb.txt",Text,Interviews,1,0
741,https://witness.digitalscholarship.emory.edu/items/show/741,"Stalag Luft 3 - ""Food bash""","Crawford, Fred Roberts (Donor)","Content Note: Prisoners at a ""food bash"" or celebratory party for which they had saved up food. (Such bashes took place on holidays or birthdays).","06080100SLPO00CRAWFR012^^ 06080100SLPO00CRAWFR012.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints, stained",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/231693823e5246290340b65f87bdec3f.JPG,"Still Image",Photographs,1,0
743,https://witness.digitalscholarship.emory.edu/items/show/743,"Stalag Luft 3 - boxing","Crawford, Fred Roberts (Donor)","Content Note: Prisoner recreational activities.  Two prisoners box in a ring in front of a crowd. Barrack is visible in the background.","06080100SLPO00CRAWFR015^^ 06080100SLPO00CRAWFR015.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" liquid stain, scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/0446dc76999cdbcd29e6ee869d7ddfea.JPG,"Still Image",Photographs,1,0
753,https://witness.digitalscholarship.emory.edu/items/show/753,"Stalag Luft 3 - burial of British officers","Crawford, Fred Roberts (Donor)","Content Note: Grave in which 50 British officers were buried after their failed attempt to escape. Minister stands over the grave with prisoners on either side of him.","06080100SLPO00CRAWFR028^^ 06080100SLPO00CRAWFR028.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" stains, fingerprints, scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/ba40693f8cc4fed10b4875a0e58998e7.JPG,"Still Image",Photographs,1,0
751,https://witness.digitalscholarship.emory.edu/items/show/751,"Stalag Luft 3 - choir","Crawford, Fred Roberts (Donor)","Content Note: Prisoner choir singing Handel's Messiah. (Crawford is standing under the arrow.)","06080100SLPO00CRAWFR026^^ 06080100SLPO00CRAWFR026.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, fingerprints, stains, liquid stains",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4cc936bf9abf666fa84efe26f224fbb2.JPG,"Still Image",Photographs,1,0
742,https://witness.digitalscholarship.emory.edu/items/show/742,"Stalag Luft 3 - coal","Crawford, Fred Roberts (Donor)","Content Note: Prisoners moving coal in a wheel barrow.","06080100SLPO00CRAWFR014^^ 06080100SLPO00CRAWFR014.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints, stained, scratched, adhesive residue",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/76a76e90b665af8f55ce9f0bda2f3747.JPG,"Still Image",Photographs,1,0
752,https://witness.digitalscholarship.emory.edu/items/show/752,"Stalag Luft 3 - collapsed barrack","Crawford, Fred Roberts (Donor)","Content Note: Barrack that collapsed because much of the wood had been removed to help build the escape tunnel and a lot of dirt from the tunnel had been hidden in the ceiling.","06080100SLPO00CRAWFR027^^ 06080100SLPO00CRAWFR027.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f0f8fb352b4613e4321552e30bb5f90a.JPG,"Still Image",Photographs,1,0
748,https://witness.digitalscholarship.emory.edu/items/show/748,"Stalag Luft 3 - doctor","Crawford, Fred Roberts (Donor)","Content Note: Prison doctor examines a prisoner's hand in the infirmary in the camp.","06080100SLPO00CRAWFR022^^ 06080100SLPO00CRAWFR022.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints, stained",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/7b13a1cda13ba11b0e13515fb7063f1a.JPG,"Still Image",Photographs,1,0
