﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
617,https://witness.digitalscholarship.emory.edu/items/show/617,"""Bodies awaiting burial""  [Nordhausen]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from writing on reverse.  Additional caption text: ""German civilians were drafted to help in removing and burying the dead.""  Two long, parallel trenches with the corpses of prisoners laid side-by-side down their length.  Between the trenches is a wide walkway. The dirt removed has been piled on the far side of the trenches.  Several buildings are visible in the background. Numbered 12 on the reverse (Izac 38)","06080100PHNO00IZACED002^^ 06080100PHNO00IZACED002.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 3/4"" bent, cracked, scratches.  Reverse of photo: paper label,  writing.",,"4 -  13 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 49 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/a6cd9004b01b0d2ecabb9d6804486687.JPG,"Still Image",Photographs,1,0
601,https://witness.digitalscholarship.emory.edu/items/show/601,"""General Eisenhower greets congressmen at his advance headquarters""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""They were flown from the U.S. to witness evidence of Nazi atrocities at the General's invitation.  L-R: Izac, Saltonstall, Vorys, Mott, Barkley, Brooks, Short, Thomason, Wherry.  Reims, France.""  The congressmen and the General stand together in the corner of a room behind a table and some chairs.  Maps hang on the walls behind them.  Eisenhower appears to be addressing the delegation. Numbered 8 on the reverse (Izac 29)","06080100PHMI00IZACED003^^ 06080100PHMI00IZACED003.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Vorys, John M.^^Mott, James Wheaton^^Barkley, Alben William^^Brooks, C. Wayland^^Short, Dewey J.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  25 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Mott, James Wheaton,Reims (France),Saltonstall, Leverett,Short, Dewey J.,Thomason, R. Ewing,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c47170ce69efcf959b39585c6ee3a3d2.JPG,"Still Image",Photographs,1,0
605,https://witness.digitalscholarship.emory.edu/items/show/605,"""Members of congressional committee... view the wreckage of a German synthetic gasoline plant at Scholven""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Hydrieriverke, Scholven, Germany.  Members of congressional committee who are touring the E.T.O. view the wreckage of a German synthetic gasoline plant at Scholven which was destroyed by Allied Air attacks.  Here with a group of the German directors of the camp are Saltonstall, Short, wearing helmets at right of the group.""  The group stands together in front of the ruins of a building.  Numbered 10 on the reverse (Izac 48)","06080100PHMI00IZACED007^^ 06080100PHMI00IZACED007.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Short, Dewey J.^^Izac, Edouard Victor Michel","Scholven (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 92 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izac, Edouard Victor Michel,Saltonstall, Leverett,Scholven (Germany),Short, Dewey J.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e0b39cf508ba47677382b74dcc5e2e4c.JPG,"Still Image",Photographs,1,0
607,https://witness.digitalscholarship.emory.edu/items/show/607,"""Members of the congressional committee... talk with General George S. Patton... at his headquarters in Germany""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Members of the congressional committee who came from US to investigate the Nazi atrocities talk with General George S. Patton, 3rd Army CG, at his headquarters in Germany (Erlangen, Ger.).  L-  R: Brooks, Maj. Gen. Wilston S. Persons [sic], Patton, Wherry, Vorys, Richards.""  They stand in a doorway.  General Patton appears to be addressing the congressmen.  The congressmen have round tags attached to their coats with string.  Numbered 11 on the reverse (Izac 50)","06080100PHMI00IZACED009^^ 06080100PHMI00IZACED009.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Patton, George S. (George Smith)^^Brooks, C. Wayland^^Persons, Wilton B.^^Wherry, Kenneth Spicer^^Vorys, John M.^^Richards, James P.^^Izac, Edouard Victor Michel","Erlangen (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, finger prints, left and bottom edges  of photograph are uneven as if ripped along a ruler.  Reverse  of photo: paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 71 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Erlangen (Germany),Izac, Edouard Victor Michel,Patton, George S. (George Smith),Persons, Wilton B.,Richards, James P.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c33025ce094f3965b98ccade2fe166df.JPG,"Still Image",Photographs,1,0
366,https://witness.digitalscholarship.emory.edu/items/show/366,"""Representative Izac looks at skulls and bodies... in an incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Rep. Izac looks at skulls and bodies of prisoners in an incinerator at the infamous Buchenwald Nazi concentration camp near Weimar.  Rep. Izac is a member of a congressional group witnessing evidence of Nazi atrocities.""  Close-up of Rep. Izac looking into an incinerator containing human remains.  The contents of the incinerator are visible through the open doors.  Numbered 28 on the reverse (Izac 9)","06080100PHBU00IZACED004^^ 06080100PHBU00IZACED004.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, fingerprints, damage on negative.  Reverse of  photo: paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/5295da3b58895e97bf7b04ed2b896f44.JPG,"Still Image",Photographs,1,0
616,https://witness.digitalscholarship.emory.edu/items/show/616,"Congressional delegation walking through Camp Dora at Nordhausen, Germany","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""American congressmen investigating German atrocities walk through the infamous camp Dora concentration camp at Nordhausen, Germany.""  The delegation and U. S. Army officials walk down a road through the camp.  They all wear Army helmets. They are followed by survivors or civilians.  In the background laundry is hanging from lines strung between trees.  U. S. Army Signal Corps photograph [?].  Numbered 11 on the reverse (Izac 35)","06080100PHNO00IZACED001^^ 06080100PHNO00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 3/4"" worn edges.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/847e973347eee7d325bc5f2c6091b926.JPG,"Still Image",Photographs,1,0
667,https://witness.digitalscholarship.emory.edu/items/show/667,"General Eisenhower listens as a survivor describes atrocities committed by Germans at the camp [Ohrdruf]","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)","Content Note: Caption text from separate sheet: ""Standing beside a well-used Gallow, Gen. Eisenhower listens while occupants of a former German concentration camp tell, through an interpreter, of atrocities committed by Germans operating the camp.""  Survivors and other Army personnel stand behind them.  A building labeled ""2"" is visible in the background.Numbered 72 on the reverse (Izac 65)","06080100PHOR00IZACED002^^ 06080100PHOR00IZACED002.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 5/8"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"4 -  12 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/21b29237080886e17806bc647d4493a0.JPG,"Still Image",Photographs,1,0
668,https://witness.digitalscholarship.emory.edu/items/show/668,"General Eisenhower views prisoner corpses at Ohrdruf","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)","Content Note: Caption text from separate sheet: ""Eisenhower walks around a cluster of corpses representing the remains of many of the inmates at the camp at Gotha, lying where they were slain.""  Survivors and other Army personnel stand behind the corpses.  Camp buildings are visible in the background.  Numbered 73 on the reverse (Izac 69)","06080100PHOR00IZACED003^^ 06080100PHOR00IZACED003.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 5/8"" scratches, damage on negative.  Reverse of photo: paper label,  writing.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/b50b120566fdb55ee4c88e4dc4f72633.JPG,"Still Image",Photographs,1,0
666,https://witness.digitalscholarship.emory.edu/items/show/666,"General Eisenhower watches survivors demonstrate how they were tortured  [Ohrdruf]","United States--Army--Signal Corps (Photographer)^^Izac, Edouard Victor Michel (Donor)^^Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption text from separate sheet: ""Gen. Dwight D. Eisenhower, Supreme Allied Commander, watches grimly while occupants of a German concentration camp at Gotha demonstrate how they were tortured by the Nazi sadists operating the camp.  General 'Ike' visited the camp during a tour of the Third Army front.  General Omar Bradley, 12th Army Group CG, and Lt. Gen. George S. Patton, 3rd Army CG, are at the Supreme Commander's right.""  A survivor lays across a table.  Another survivor holds his wrists, pulling his arms across the table.  An army official explains the demonstration, pointing to the man on the table.  A group of Army officials stands behind the generals, looking on.  Numbered 4 on the reverse (Izac 66)","06080100PHOR00IZACED001^^ 06080100PHOR00IZACED001.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Army, 3rd^^United States--Army--Signal Corps^^Eisenhower, Dwight D. (Dwight David)^^Bradley, Omar Nelson^^Patton, George S. (George Smith)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 5/16"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" bent, cracked, scratches, worn edges.  Reverse of photo: 2  paper labels, surface torn where tape or label torn off, tape,  writing.",,"4 -  12 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 35 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, Omar Nelson,Eisenhower, Dwight D. (Dwight David),Izac, Edouard Victor Michel,Ohrdruf (Concentration camp),Patton, George S. (George Smith),United States--Army--Army, 3rd,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/cd57f471d75a93ce619a2cec8f1fde3a.JPG,"Still Image",Photographs,1,0
769,https://witness.digitalscholarship.emory.edu/items/show/769,"German civilians dig graves for victims of the mass burnings at Gardelegen","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Writing on reverse: ""Plain wooden crosses are stacked on the ground while German civilians dig graves for victims of the mass burnings at the Gardelegen Camp on the Elbe River.  The civilians are guarded by the troops of the Ninth U. S. Army.""  They are in an open field with a town (?) visible in the background.  Numbered 12 on the reverse.","06080100PHGA00IZACED002^^ 06080100PHGA00IZACED002.JPG ","Gardelegen (Concentration camp)^^United States--Army--Army, 9th^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, worn edges, damage on negative.  Reverse of photo: 2 paper labels, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardelegen (Concentration camp),Izac, Edouard Victor Michel,United States--Army--Army, 9th,United States--Army--Signal Corps",https://witness.digitalscholarship.emory.edu/files/original/0ededdc703a94c4d3edbee6c2e6b49d3.JPG,"Still Image",Photographs,1,0
