﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
367,https://witness.digitalscholarship.emory.edu/items/show/367,"""Bones and human remains in a giant corpse incinerator""  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Barkley stooping in foreground.  Izac, Vorys, Short, Brooks, Wherry [stand behind him]"".  Only the doors of the incinerators are visible.  Liberators and military officials stand behind the congressional committee members. Numbered 31 on the reverse (Izac 10)","06080100PHBU00IZACED005^^ 06080100PHBU00IZACED005.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Barkley, Alben William^^Vorys, John M.^^Short, Dewey J.^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" torn, bent, cracked, scratches, damage on negative.  Reverse  of photo: adhesive of tape or glue on lower and upper left  corners, paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/42d5c2892ba110c997c82640bf96daea.JPG,"Still Image",Photographs,1,0
604,https://witness.digitalscholarship.emory.edu/items/show/604,"""Congressional committee viewed operation of the Port of Antwerp, Belgium""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Being given an explanation of the Port's activities by Col. Doswell Gullatt, Port Commander.  Seated in foreground at end of table are Short, Vorys.  Behind the table L-R: Izac, George, Saltonstall, Thomas, Brooks, Barkley, Wherry, Thomason, Richards, Mott.""  Gullatt stands in front of tables addressing the delegation. (He is cut off by the side of the photograph). Various charts hang on the wall behind the delegation.  Numbered 6 on the reverse (Izac 34)","06080100PHMI00IZACED006^^ 06080100PHMI00IZACED006.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Gullatt, Doswell^^Short, Dewey J.^^Vorys, John M.^^George, Walter F. (Walter Franklin)^^Saltonstall, Leverett^^Thomas, Elbert D.^^Brooks, C. Wayland^^Barkley, Alben William^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Richards, James P.^^Mott, James Wheaton^^Izac, Edouard Victor Michel","Antwerp (Belgium)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"4 -  28 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antwerp (Belgium),Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Gullatt, Doswell,Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/30078c9ec67e6efdd0635469d1821333.JPG,"Still Image",Photographs,1,0
601,https://witness.digitalscholarship.emory.edu/items/show/601,"""General Eisenhower greets congressmen at his advance headquarters""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""They were flown from the U.S. to witness evidence of Nazi atrocities at the General's invitation.  L-R: Izac, Saltonstall, Vorys, Mott, Barkley, Brooks, Short, Thomason, Wherry.  Reims, France.""  The congressmen and the General stand together in the corner of a room behind a table and some chairs.  Maps hang on the walls behind them.  Eisenhower appears to be addressing the delegation. Numbered 8 on the reverse (Izac 29)","06080100PHMI00IZACED003^^ 06080100PHMI00IZACED003.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Vorys, John M.^^Mott, James Wheaton^^Barkley, Alben William^^Brooks, C. Wayland^^Short, Dewey J.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  25 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Mott, James Wheaton,Reims (France),Saltonstall, Leverett,Short, Dewey J.,Thomason, R. Ewing,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c47170ce69efcf959b39585c6ee3a3d2.JPG,"Still Image",Photographs,1,0
600,https://witness.digitalscholarship.emory.edu/items/show/600,"""Interviewing a British soldier on the treatment he received while a POW in Germany""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Reims, France. Interviewing a British soldier on the treatment he received while a POW in Germany are L-R: Izac, Richards, Thomason, Wherry, Short, Vorys, Barkley, Brooks.""  The soldiers back is turned to the camera.  The Congressmen stand in a group around him.  Wherry stands in the center and appears to be taking notes.  Numbered 5 on the reverse (Izac 30)","06080100PHMI00IZACED002^^ 06080100PHMI00IZACED002.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Richards, James P.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Short, Dewey J.^^Vorys, John M.^^Barkley, Alben William^^Brooks, C. Wayland^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 72 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Reims (France),Richards, James P.,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/4f50db919b905e955d290d5eb30f9900.JPG,"Still Image",Photographs,1,0
605,https://witness.digitalscholarship.emory.edu/items/show/605,"""Members of congressional committee... view the wreckage of a German synthetic gasoline plant at Scholven""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Hydrieriverke, Scholven, Germany.  Members of congressional committee who are touring the E.T.O. view the wreckage of a German synthetic gasoline plant at Scholven which was destroyed by Allied Air attacks.  Here with a group of the German directors of the camp are Saltonstall, Short, wearing helmets at right of the group.""  The group stands together in front of the ruins of a building.  Numbered 10 on the reverse (Izac 48)","06080100PHMI00IZACED007^^ 06080100PHMI00IZACED007.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Short, Dewey J.^^Izac, Edouard Victor Michel","Scholven (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 92 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izac, Edouard Victor Michel,Saltonstall, Leverett,Scholven (Germany),Short, Dewey J.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e0b39cf508ba47677382b74dcc5e2e4c.JPG,"Still Image",Photographs,1,0
599,https://witness.digitalscholarship.emory.edu/items/show/599,"""Party of 12 Legislators as they arrived in Europe""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate sheet.  Additional caption text: ""L-R: [front] Short, Thomason, George, Barkley, Mott, Richards, Izac, Thomas.  [on stairs] Saltonstall, Wherry, Brooks, Vorys.  Paris, France.""  Congressional Joint Committee on Conditions in Concentration Camps in Germany arrive in Europe.  They pose in front of their plane. Numbered 7 on the reverse (Izac 3)","06080100PHMI00IZACED001^^ 06080100PHMI00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Short, Dewey J.^^Thomason, R. Ewing^^George, Walter F. (Walter Franklin)^^Barkley, Alben William^^Mott, James Wheaton^^Richards, James P.^^Thomas, Elbert D.^^Saltonstall, Leverett^^Wherry, Kenneth Spicer^^Brooks, C. Wayland^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" scratches.  Reverse of photo: slight age discoloration, paper  label, writing.",,"4 -  23 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 39 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/cfd55702fba3c5d79fd14a49e2e2c4ac.JPG,"Still Image",Photographs,1,0
606,https://witness.digitalscholarship.emory.edu/items/show/606,"""Senators and representatives of the U.S. Congress... are welcomed by Maj. Gen. Lowell W. Rooks""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Senators and representatives of the U.S. Congress have arrived in Germany to investigate conditions in the concentration camps and D.P. camps are welcomed by Maj. Gen. Lowell W. Rooks.  They proceeded at once to a nearby Russian refugee camp where they had a talk with a Russian colonel in charge. Then the party headed for Seventh Army headquarters where Lt. Gen. Alexander M. Patch received them.  After a short stay, Gen. Patch accompanied the party to Munich where it will visit Dachau.  Gen. Patch is with Izac and Short.""  They are standing together near a multi-story building.  Numbered 13 on the reverse (Izac 51)","06080100PHMI00IZACED008^^ 06080100PHMI00IZACED008.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Rooks, Lowell W.^^Patch, Alexander McCarrell^^Short, Dewey J.^^Izac, Edouard Victor Michel",Germany,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, moisture wrinkling, bottom edge of photograph  is uneven as if ripped along a ruler.  Reverse of photo:  paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,Izac, Edouard Victor Michel,Patch, Alexander McCarrell,Rooks, Lowell W.,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e5e1c8c119a0731fe11ca9b1f5ffdb5e.JPG,"Still Image",Photographs,1,0
365,https://witness.digitalscholarship.emory.edu/items/show/365,"""U.S. legislators... hear former prisoner demonstrate how victims were... clubbed to death"" [Buchenwald]","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""U.S. legislators in Germany to witness Nazi concentration camp horrors at Buchenwald hear former prisoner demonstrate how victims were hung on hooks and then clubbed to death.  L-R: Thomason, Mott,  Brooks, Wherry, Barkley, Short, Vorys.  Former prisoner is shown holding club.""  The survivor is wearing a coat with the number 38210 on the front under a triangle and ""Lagerschutz"" on the left sleeve.  Numbered 9 on the reverse (Izac 7)","06080100PHBU00IZACED003^^ 06080100PHBU00IZACED003.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Thomason, R. Ewing^^Mott, James Wheaton^^Brooks, C. Wayland^^Wherry, Kenneth Spicer^^Barkley, Alben William^^Short, Dewey J.^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/16"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"4 -  24 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Mott, James Wheaton,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c49da91b7afc10cea1cd2d18b339f670.JPG,"Still Image",Photographs,1,0
370,https://witness.digitalscholarship.emory.edu/items/show/370,"Congressional Committee talks to child survivors  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Talking to children inmates: Richards, Wherry, Barkley, Brooks, Mott, Izac, Thomason, Short, Vorys.""  The children are wearing prisoner uniforms and hold musical instruments.  The congressional delegation stands behind them.  They appear to be in an office.  Numbered 44 on the reverse (Izac 14)","06080100PHBU00IZACED008^^ 06080100PHBU00IZACED008.JPG ","Buchenwald (Concentration camp)^^United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Richards, James P.^^Wherry, Kenneth Spicer^^Barkley, Alben William^^Brooks, C. Wayland^^Mott, James Wheaton^^Thomason, R. Ewing^^Short, Dewey J.^^Vorys, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, damage on negative.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Buchenwald (Concentration camp),Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Short, Dewey J.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/71b6abd9d684fafddeb99e5114f2cbde.JPG,"Still Image",Photographs,1,0
