﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
773,https://witness.digitalscholarship.emory.edu/items/show/773,"Corpses of prisoners at Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: Corpses of lying scattered on the ground.  Most are unclothed, all are emaciated.  Numbered 8 on the reverse.","06080100PHBB00ANONGR003^^ 06080100PHBB00ANONGR003.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 3/16"" x 6 7/16"";  Paper size: 5 1/16"" x 6 5/8"" bent, scratched, fingerprints, damage on negative.  Reverse of  photo: paper label glued on.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 82 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/faff883ed3de0ec106f808257a57e85e.JPG,"Still Image",Photographs,1,0
775,https://witness.digitalscholarship.emory.edu/items/show/775,"Corpses of prisoners in a pit at Bergen-Belsen","Anonymous (Griffin, GA) (Donor)","Content Note: Image shows one side of a deep pit filled with naked, emaciated corpses of prisoners.  One corpse lying on the wall of the pit is clothed.  Numbered 17 on the reverse.","06080100PHBB00ANONGR005^^ 06080100PHBB00ANONGR005.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 3/8"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, stained, scratches, fingerprints, writing.  Reverse of photo: surface torn from paper where tape removed,  paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 94 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f4746ecb2567f75c9cd9811d7d3beaa6.JPG,"Still Image",Photographs,1,0
788,https://witness.digitalscholarship.emory.edu/items/show/788,"Female camp guards bury corpses of prisoners in a mass grave  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Female guards in uniform walk along the lefthand side bringing naked corpses to the long, rectangular mass grave in the center of the photo.  In the foreground, guards in pairs lift corpses by the arms and legs.  Many corpses are visible in the grave in the background. Numbered 11 on the reverse.  Written on reverse ""1  69%  Pg. 3 top""","06080100PHBB00NESBMA011^^ 06080100PHBB00NESBMA011.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew^^Nash, Lauren",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 5"" x 7"" bent, scratches, worn edges, damage on negative.  Reverse of  photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nash, Lauren,Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/8b75901d23c47d5d41688a7e55086ebe.JPG,"Still Image",Photographs,1,0
787,https://witness.digitalscholarship.emory.edu/items/show/787,"Female camp guards standing together  [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Female camp guards in uniform stand together.  They are looking around and appear to be waiting for something.  Numbered 10 on the reverse.","06080100PHBB00NESBMA010^^ 06080100PHBB00NESBMA010.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew^^Nash, Lauren",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 5"" (irregular) x 7"" scratches, fingerprints, damage on negative.  Reverse of  photo: writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nash, Lauren,Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/51413fea5d8e076c89300d1d3969df82.JPG,"Still Image",Photographs,1,0
781,https://witness.digitalscholarship.emory.edu/items/show/781,"Female survivors getting food (?) in a muddy field [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Female survivors getting something in bowls from long, low tables.  The women are wearing striped dresses, jackets and head scarves.  There is standing water in the field and what appears to be trash.  The background of the photo is overexposed, but there appear to be more people and a few buildings in the background.  Numbered 4 on the reverse.","06080100PHBB00NESBMA004^^ 06080100PHBB00NESBMA004.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 3/8"" x 6 3/8"";  Paper size: 4 7/8"" x 7"" damage on negative.  Reverse of photo: stained/dirty, small  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/a4466dc478ca73efcca74d8f69a957ca.JPG,"Still Image",Photographs,1,0
772,https://witness.digitalscholarship.emory.edu/items/show/772,"Liberators supervise townspeople burying corpses of prisoners  [Bergen-Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: Corpses are laid in a deep trench.  Some are clothed, all are emaciated.  A group of 4 townspeople lower another corpse into place.  Liberators stand along the side of the trench.    Numbered 5 on the reverse.","06080100PHBB00ANONGR002^^ 06080100PHBB00ANONGR002.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print mage size: 6 7/16"" x 4 1/8"";  Paper size: 6 7/8"" x 5"" bent, cracked, scratched, fingerprints, puncture to lower left  of center, push pin/ thumbtack holes in both upper corners and  the lower right corner of the edge of the image, damage on the  negative.  Reverse of photo: slight age discoloration, glue  residue with black paper fibers imbedded, paper label glued on.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/37930b588a3874d4ca66b3e8f00006fa.JPG,"Still Image",Photographs,1,0
776,https://witness.digitalscholarship.emory.edu/items/show/776,"Liberators supervise townspeople removing corpses of prisoners for burial  [Bergen-  Belsen]","Anonymous (Griffin, GA) (Donor)","Content Note: Male civilians move emaciated, clothed corpses of prisoners from what appears to be a pile of corpses.  Armed liberators oversee their work.  Female civilians stand behind the corpses, watching.  Barracks are visible behind some trees in the background.  Numbered 18 on the reverse.","06080100PHBB00ANONGR006^^ 06080100PHBB00ANONGR006.JPG ","Bergen-Belsen (Concentration camp)^^Anonymous (Griffin, GA)",,"1 silver gelatin print Image size: 4 1/8"" x 6 3/8"";  Paper size: 5"" x 6 13/16"" bent, cracked, scratches, fingerprints.  Reverse of photo:  surface torn from paper where tape removed, paper label.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 73 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (Griffin, GA),Bergen-Belsen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/5a761b6c6bff541b23801c5e709ea49d.JPG,"Still Image",Photographs,1,0
109,https://witness.digitalscholarship.emory.edu/items/show/109,"Livia Greeson interview","Greeson, Livia (Interviewee)^^Mell, Lorraine K. (Interviewer)","Content Note: Transcript of an audio recording.  Greeson was born in Hungary.  She was deported to Auschwitz-Birkenau in 1944 and lived there from the ages of 14 to 15 with her mother.  They were sent for a brief period to work camp in Krakow and then sent to Auschwitz-Birkenau (B Lager) when the Russian Army began to advance in that area.  When the Russians approached Birkenau in December 1944, Greeson was sent to Bergen-Belsen, where her mother died 4 days before the camp was liberated. Location of interview: College Park, Georgia.","06080100CFSU00002001000^^ 06080100CFSU00002001000.PDF ","Auschwitz (Concentration camp)^^Krakow (Concentration camp)^^Bergen-Belsen (Concentration camp)^^Soviet Union--Sovetskaia Armiia^^Greeson, Livia^^Mell, Lorraine K.",Hungary,"21 pages (oral history transcript) Typescript.  Page 13 is missing.",,"1 -  28 - 1979","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2960 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auschwitz (Concentration camp),Bergen-Belsen (Concentration camp),Greeson, Livia,Hungary,Krakow (Concentration camp),Mell, Lorraine K.,Soviet Union--Sovetskaia Armiia","https://witness.digitalscholarship.emory.edu/files/original/20a66ebf89404afc36609a776d0e85d5.GIF,https://witness.digitalscholarship.emory.edu/files/original/5d624180f434211bdcfcff1b81d39239.GIF,https://witness.digitalscholarship.emory.edu/files/original/365d65157bd644429c83097116b1f663.GIF,https://witness.digitalscholarship.emory.edu/files/original/0ae58330c6bb0bcba291231238a41a59.GIF,https://witness.digitalscholarship.emory.edu/files/original/8a59d099eaea0b6a7a1eb08b54e37ec5.GIF,https://witness.digitalscholarship.emory.edu/files/original/3bda795f4e631f125b7e780b49c319bb.GIF,https://witness.digitalscholarship.emory.edu/files/original/e84f0fa528ee9195aa269edfdb46a364.GIF,https://witness.digitalscholarship.emory.edu/files/original/b60b8033d637fceccb6a909b7e5aefdc.GIF,https://witness.digitalscholarship.emory.edu/files/original/6441b6ccc5d654fa64f7faed6f5ddd53.GIF,https://witness.digitalscholarship.emory.edu/files/original/4fb27b54ec95dcb1ae7d573aab9c2add.GIF,https://witness.digitalscholarship.emory.edu/files/original/4693906c04287938d908170d9b28ece9.GIF,https://witness.digitalscholarship.emory.edu/files/original/e5f4aa206482d630cad5486cd687e2d4.pdf,https://witness.digitalscholarship.emory.edu/files/original/77f100b341efcf56b129268c708831c5.GIF,https://witness.digitalscholarship.emory.edu/files/original/30b2465f39d98a5a77ec1063886e5e53.GIF,https://witness.digitalscholarship.emory.edu/files/original/02669ec67d9e00e6ff4d43499ca8609e.GIF,https://witness.digitalscholarship.emory.edu/files/original/87adf75b24f0e532e012e87262701673.GIF,https://witness.digitalscholarship.emory.edu/files/original/75f835e47a5a8293792d5bdfe2f11266.GIF,https://witness.digitalscholarship.emory.edu/files/original/a4053aa2266fc588be97a746b1b11d1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/be9d56355184f9c563004a1076d6d96b.GIF,https://witness.digitalscholarship.emory.edu/files/original/f94e2673272a49e144405737b027994b.GIF,https://witness.digitalscholarship.emory.edu/files/original/8c57f75196a9c045963f47409bcc2cc7.GIF,https://witness.digitalscholarship.emory.edu/files/original/af689f715b2897b76e2035c2426c6ef8.GIF",Text,Interviews,1,0
88,https://witness.digitalscholarship.emory.edu/items/show/88,"M. O. Robinson interview","Robinson, M. O. (Interviewee)^^Solomon, Kaethe (Interviewer)","Content Note: Transcript of an audio recording.  Robinson served with the 1477th Engineer Maintenance Company and witnessed the liberation of Bergen-Belsen.  Location of interview: Stone Mountain, Georgia.","06080100CFLI00079001000^^ 06080100CFLI00079001000.PDF ","Bergen-Belsen (Concentration camp)^^United States--Army--Engineer Maintenance Company, 1477th^^Robinson, M. O.^^Solomon, Kaethe",,"21 pages (oral history transcript) Typescript with handwritten edits.",,"8 -  31 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 2920 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Robinson, M. O.,Solomon, Kaethe,United States--Army--Engineer Maintenance Company, 1477th","https://witness.digitalscholarship.emory.edu/files/original/7fa0fef9339b4fba3523ab3645fa7a8c.GIF,https://witness.digitalscholarship.emory.edu/files/original/ca447d853ab13eb0e3539891c98a95f6.GIF,https://witness.digitalscholarship.emory.edu/files/original/1063f7c98f6c7460732f6b9c18be57b1.GIF,https://witness.digitalscholarship.emory.edu/files/original/3208e4e5efaf35289f384251b63435ac.GIF,https://witness.digitalscholarship.emory.edu/files/original/db067b1cab345ea8e0af5fb4f12f9cf6.GIF,https://witness.digitalscholarship.emory.edu/files/original/c83dab6eed81d09b918be82a61e2e9e3.GIF,https://witness.digitalscholarship.emory.edu/files/original/4045187fde1408308489bef669a63598.GIF,https://witness.digitalscholarship.emory.edu/files/original/907ae77632c6630e165ce27b29410241.GIF,https://witness.digitalscholarship.emory.edu/files/original/bac94b5a52f40b5bc748fa99882b9417.GIF,https://witness.digitalscholarship.emory.edu/files/original/a04aca49aa7ab2d27966488a5bc66f6a.GIF,https://witness.digitalscholarship.emory.edu/files/original/d0c22b5690d61c49dee66cc3f170aa03.GIF,https://witness.digitalscholarship.emory.edu/files/original/2fd464465ffabc8863f6e9a137ef752d.pdf,https://witness.digitalscholarship.emory.edu/files/original/1a61cbc7cad9de94cfe610bbce769bad.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f3dcc8e03318fae50b6a2d3102e3f1d.GIF,https://witness.digitalscholarship.emory.edu/files/original/e147f61da12281766f54c6b335ef9624.GIF,https://witness.digitalscholarship.emory.edu/files/original/ef46d409e8b659f3f8b8a1b577128074.GIF,https://witness.digitalscholarship.emory.edu/files/original/cf13dc45a2078813be5618f24c2f26f5.GIF,https://witness.digitalscholarship.emory.edu/files/original/41a18e665019191a33a2c62bd535898f.GIF,https://witness.digitalscholarship.emory.edu/files/original/8f18cb3400647e8d8a4509600e011298.GIF,https://witness.digitalscholarship.emory.edu/files/original/36c92cf1d7ead17e2829281fa43c447d.GIF,https://witness.digitalscholarship.emory.edu/files/original/73199db8840f162d77130c033a1bcff6.GIF,https://witness.digitalscholarship.emory.edu/files/original/68cbecc3c598e9026233e38a3caedced.GIF",Text,Interviews,1,0
783,https://witness.digitalscholarship.emory.edu/items/show/783,"Male survivors sitting together [Bergen-Belsen]","Nesbitt, Matthew (Donor)^^Nesbitt, Matthew (Photographer)","Content Note: Nine male survivors sitting on the ground together.  A man on the lefthand side appears to be looking for lice in another man's hair.  Numbered 6 on the reverse.","06080100PHBB00NESBMA006^^ 06080100PHBB00NESBMA006.JPG ","Bergen-Belsen (Concentration camp)^^Nesbitt, Matthew",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 7/8"" x 7"" scratches.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen-Belsen (Concentration camp),Nesbitt, Matthew",https://witness.digitalscholarship.emory.edu/files/original/9dd25e9f62f4207264e1bf7a44104cc0.JPG,"Still Image",Photographs,1,0
