﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
405,https://witness.digitalscholarship.emory.edu/items/show/405,"""Another shot of the men of Weimar comming [sic] out to dig graves""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A long column of German civilians walking away from the camera.  Two German policemen follow them.  They are walking along a road next to some tracks.  They are going to dig graves for the prisoners who have died.  Copy made in May 1979.  Numbered 70 on the reverse.","06080100PHBU00POULAN015^^ 06080100PHBU00POULAN015.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy","Weimer (Germany)","1 silver gelatin print Image size: 4 1/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent.  Reverse of photo: paper with photocopied caption taped  to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/e3df0e7706c797fad7405b70d93edb5d.JPG,"Still Image",Photographs,1,0
404,https://witness.digitalscholarship.emory.edu/items/show/404,"""German police leading the men of Weimar out to the camp""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A long column of men walk on a road alongside some tracks. German policemen walk at intervals beside them.  They are going to dig graves for prisoners who had died.  They are walking towards the camera.  Copy made in May 1979.  Numbered 75 on the reverse.","06080100PHBU00POULAN014^^ 06080100PHBU00POULAN014.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy","Weimer (Germany)","1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 3/16"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/9c9091341e1d193ed67d1aa06ef472c7.JPG,"Still Image",Photographs,1,0
403,https://witness.digitalscholarship.emory.edu/items/show/403,"""This tatoo [sic] came from a man's chest""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  Additional caption text: ""You can see the tits on each side.  Five minutes after I was here I had that in my hand.  Its [sic] tacked to a board and covered with celluloid.""  The section of human skin with a tattoo is mounted for display.  It is being held on top of a wooden post so that it can be photographed. Copy made in May 1979.  Numbered 89 on the reverse.","06080100PHBU00POULAN013^^ 06080100PHBU00POULAN013.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/209ca2a104b41218946d1e1a33742c09.JPG,"Still Image",,1,0
402,https://witness.digitalscholarship.emory.edu/items/show/402,"""Another shot of the naked woman tatooed [sic] on a mans chest""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A survivor holds a section of human skin with a tattoo mounted for display.  Other survivors are visible walking in the background.  Copy made in May 1979.  Numbered 88 on the reverse.","06080100PHBU00POULAN012^^ 06080100PHBU00POULAN012.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent.  Reverse of photo: paper with photocopied caption taped  to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/5694e4c4092284338a05f3c85c6e6731.JPG,"Still Image",Photographs,1,0
401,https://witness.digitalscholarship.emory.edu/items/show/401,"""A shot of some of the tatoos [sic]""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  Additional caption text: ""They even made lampshades from some of the tatoos [sic].""  Several sections of human skin with tattoos that have been mounted for display.  They are propped up against a tree.  Copy made in May 1979.  Numbered 83 on the reverse.","06080100PHBU00POULAN011^^ 06080100PHBU00POULAN011.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 5/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/d3997037e80a0dd78f05c93df21bec0f.JPG,"Still Image",Photographs,1,0
400,https://witness.digitalscholarship.emory.edu/items/show/400,"Loaded carts  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Several carts loaded with luggage and other bundles near the edge of a forest.  Several horses graze in front of them.  A boy stands near the camera on the lefthand side and a liberator walks toward the camera on the righthand side.  Copy made in May 1979.  Numbered 74 on the reverse.","06080100PHBU00POULAN010^^ 06080100PHBU00POULAN010.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 2 3/4"" x 4 1/2"";  Paper size: 3 1/2"" x 5"" Reverse of photo: tape with black paper fibers adhered to it.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 40 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/5524c7e4b3644b0647da9d7d431e5e73.JPG,"Still Image",Photographs,1,0
399,https://witness.digitalscholarship.emory.edu/items/show/399,"""Another shot of the prisoners going out for a walk""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  A large group of survivors wearing hats and overcoats walks away from the camera along a road.  Copy made in May 1979.  Numbered 69 on the reverse.","06080100PHBU00POULAN009^^ 06080100PHBU00POULAN009.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 2 3/4"" x 4 1/2"";  Paper size: 3 1/2"" x 5"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 59 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/5d0ff67e162480dffeeea075493287ae.JPG,"Still Image",Photographs,1,0
398,https://witness.digitalscholarship.emory.edu/items/show/398,"""One of the Jews that was a prisoner""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  Additional caption text: ""He could speak a little English and told us some terrible stories.""  A survivor prisoner in a dark uniform with an arm band stands looking at the camera.  In the background, a column of survivors  walks out of the camp entrance.  Copy made in May 1979.  Numbered 85 on the reverse.","06080100PHBU00POULAN008^^ 06080100PHBU00POULAN008.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 5/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent, scratches.  Reverse of photo: paper with photocopied  caption taped to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/b7db08a967ada270f4d5e183fe62607d.JPG,"Still Image",Photographs,1,0
397,https://witness.digitalscholarship.emory.edu/items/show/397,"""One of the prisoners""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  A survivor with a bandaged hand stands looking at the camera.  In the background, other survivors and barracks are visible.  Copy made in May 1979.  Numbered 77 on the reverse.","06080100PHBU00POULAN007^^ 06080100PHBU00POULAN007.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 41 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/599fbf3ab26f632dd683429566d2d7e2.JPG,"Still Image",Photographs,1,0
396,https://witness.digitalscholarship.emory.edu/items/show/396,"""Couple of prisoners""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on the reverse.  Two male survivors stand next to each other, smiling at the camera.  One appears to be a young boy.  In the background, other survivors and a barrack are visible.  Copy made in May 1979.  Numbered 79 on the reverse.","06080100PHBU00POULAN006^^ 06080100PHBU00POULAN006.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 5/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent, stained, scratches. Reverse of photo: paper with  photocopied caption taped to reverse, age discoloration.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 42 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/aacb7203044b46cf7a52b1a6bfc8ec06.JPG,"Still Image",Photographs,1,0
