﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
614,https://witness.digitalscholarship.emory.edu/items/show/614,"Two men stand in front of building ruins  [Nordhausen]","Hitchcox, George (Donor)","Content Note: One of the men is a survivor and wears a prisoner's uniform.  The other man appears to be a survivor.  Numbered 6 on the reverse.","06080100PHNO00HITCGE004^^ 06080100PHNO00HITCGE004.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 4 1/2"" x 5 7/8"";  Paper size: 5"" x 6 1/16"" irregular edges, bent, fingerprints, damage on negative.  Reverse of photo: writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4d8c5eb53141081164428b55c607ace8.JPG,"Still Image",Photographs,1,0
76,https://witness.digitalscholarship.emory.edu/items/show/76,"Morris B. Parloff interview","Parloff, Morris B. (Interviewee)^^Singer, Lilly (Interviewer)","Content Note: Transcript of an audio recording.  Parloff served with the Q force, 12th Army Group in military intelligence and witnessed the liberation of Nordhausen.  He also worked in Aachen.    Location of interview: Bethesda, Maryland.","06080100CFLI00069001000^^ 06080100CFLI00069001000.PDF ","United States--Army--Army, 12th^^Nordhausen (Concentration camp)^^Parloff, Morris B.^^Singer, Lilly","Aachen (Germany)","21 pages (oral history transcript) Typescript with handwritten edits.",,"5 -  10 - 1980","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 1894 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen (Germany),Nordhausen (Concentration camp),Parloff, Morris B.,Singer, Lilly,United States--Army--Army, 12th","https://witness.digitalscholarship.emory.edu/files/original/874cf4e7b6c0ea4663850e48f2e066dc.GIF,https://witness.digitalscholarship.emory.edu/files/original/8b931c02edb723eb88ed5c93f8766a1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/f5a49b8bd12edfa344b77b2015f2c67b.GIF,https://witness.digitalscholarship.emory.edu/files/original/0bb84e7f7067832fd72e73864f024fd0.GIF,https://witness.digitalscholarship.emory.edu/files/original/0e7d840b379735944c3c00302012859b.GIF,https://witness.digitalscholarship.emory.edu/files/original/64b3a3f7281b81c07cb36e3a50f129a1.GIF,https://witness.digitalscholarship.emory.edu/files/original/1416eab6f27389b9be76e302fc762f7c.GIF,https://witness.digitalscholarship.emory.edu/files/original/17fd3504d80269831d3e1b7a8f7c2ffc.GIF,https://witness.digitalscholarship.emory.edu/files/original/5284f4232e8fc6f01285f9895d28c643.GIF,https://witness.digitalscholarship.emory.edu/files/original/889eed429fd0a0f13dd54873b99c7a6c.GIF,https://witness.digitalscholarship.emory.edu/files/original/2814a04cbc575c6b798bb62d6a4f630a.GIF,https://witness.digitalscholarship.emory.edu/files/original/9635167f5d1431ca14b01333f63a9ac1.GIF,https://witness.digitalscholarship.emory.edu/files/original/2dd6b21f25d80461c94ef43c5b2e5faa.pdf,https://witness.digitalscholarship.emory.edu/files/original/a7a882f5ac2b6e69ad5d23c332a26a79.GIF,https://witness.digitalscholarship.emory.edu/files/original/6f246cf15ac273ed000c17c32527de6f.GIF,https://witness.digitalscholarship.emory.edu/files/original/cda099e85dc071195d43b552fccaf778.GIF,https://witness.digitalscholarship.emory.edu/files/original/226718ae4a13c6a15a28b3a72b2f683b.GIF,https://witness.digitalscholarship.emory.edu/files/original/998636e8edfd8f1e3ddfe44b572945f9.GIF,https://witness.digitalscholarship.emory.edu/files/original/ec3a3bdeab2d5cd1e1a6112066aa5197.gif,https://witness.digitalscholarship.emory.edu/files/original/01d779a744246d88b140a2435a4419e6.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ce047fdd297aebd3231f7019439db20.GIF,https://witness.digitalscholarship.emory.edu/files/original/b0adb632c242c27c9499acc1ccaa149d.GIF,https://witness.digitalscholarship.emory.edu/files/original/d38460281710879fcc5e373aa7237ef0.GIF",Text,Interviews,1,0
618,https://witness.digitalscholarship.emory.edu/items/show/618,"Liberators view corpses of prisoners at Nordhausen","Izac, Edouard Victor Michel (Donor)^^United States--Army Air Forces--Air Force, 9th  (Photographer)","Content Note: Caption from a separate page: ""Nordhausen.  A Ninth Air Force photographer accompanying advance elements of Armor and Infantry made this picture at the slave labor camp near Nordhausen.""  Prisoner corpses laid out in long rows outdoors.  Liberators walk past them in the background.  Buildings are visible in the background.  Numbered 13 on the reverse  (Izac 39)","06080100PHNO00IZACED003^^ 06080100PHNO00IZACED003.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army Air Forces--Air Force, 9th^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 4 7/8"" x 6 3/4"" scratches, worn edges, damage on negative.  Reverse of photo:  paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army Air Forces--Air Force, 9th",https://witness.digitalscholarship.emory.edu/files/original/6ee5927a8b6057c348a0eaea86a720ef.JPG,"Still Image",Photographs,1,0
621,https://witness.digitalscholarship.emory.edu/items/show/621,"German civilians remove corpses of prisoners using stretchers (3 of 3)  [Nordhausen]","Izac, Edouard Victor Michel (Donor)^^United States--Army Air Forces--Air Force, 9th  (Photographer)","Content Note: Caption from a separate page: ""German civilians remove the bodies of slave workers from the labor camp near Nordhausen, as U. S. soldiers supervise the grisly work.  Hundreds of workers were systematically starved to death by the German masters.  Photo by the Ninth Air Force cameraman accompanying advance ground elements.  Distributed by U. S. Information Services.""  German civilians carry the corpses of prisoners on improvised stretchers and litters.  They are walking down a road past heavily damaged buildings.  Numbered 16 on the reverse (Izac 41)","06080100PHNO00IZACED006^^ 06080100PHNO00IZACED006.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army Air Forces--Air Force, 9th^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 5/8"" bent, cracked, stained, scratches.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army Air Forces--Air Force, 9th",https://witness.digitalscholarship.emory.edu/files/original/ec1299d2e3874ef6513a9851f5926faa.JPG,"Still Image",Photographs,1,0
620,https://witness.digitalscholarship.emory.edu/items/show/620,"German civilians remove corpses of prisoners using stretchers (2 of 3)  [Nordhausen]","Izac, Edouard Victor Michel (Donor)^^United States--Army Air Forces--Air Force, 9th  (Photographer)","Content Note: Caption from a separate page: ""German civilians remove bodies.  Ninth Air Force photo."" Corpses of prisoners laid in long rows.  Liberators supervise German civilians who place the corpses on stretchers and carry them away.  Ninth Air Force.  Numbered 15 on the reverse (Izac 41)","06080100PHNO00IZACED005^^ 06080100PHNO00IZACED005.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army Air Forces--Air Force, 9th^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 9/16"" stained, scratches, worn edges.  Reverse of photo: paper  label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army Air Forces--Air Force, 9th",https://witness.digitalscholarship.emory.edu/files/original/cb3022a9527f239b91910ef5daebd3c8.JPG,"Still Image",Photographs,1,0
619,https://witness.digitalscholarship.emory.edu/items/show/619,"German civilians remove corpses of prisoners using stretchers (1 of 3)  [Nordhausen]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Bodies of slave laborers removed by German civilians under supervision of U. S. soldiers.""  Four German civilians lift a corpse by its arms and legs and place it on a stretcher.  In the background, long rows of prisoner corpses are visible and behind them several buildings.  No liberators are visible.  Numbered 14 on the reverse  (Izac 40)","06080100PHNO00IZACED004^^ 06080100PHNO00IZACED004.JPG ","Nordhausen (Concentration camp)^^Dora (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 6 11/16"" bent, scratches.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/703a04faafba32a803a90eb666a2406a.JPG,"Still Image",Photographs,1,0
33,https://witness.digitalscholarship.emory.edu/items/show/33,"Fred Bohm interview","Bohm, Fred (Interviewee)^^Mell, Lorraine K. (Interviewer)","Content Note: Transcript of an audio recording.  Bohm served with the 104th Infantry Division as a technical corporal and witnessed the liberation of Nordhausen.  Location of interview: Atlanta, Georgia.","06080100CFLI00014001000^^ 06080100CFLI00014001000.PDF ","United States--Army--Infantry Division, 104th^^Nordhausen (Concentration camp)^^United States--Army--Army, 1st^^Dora (Concentration camp)^^Bohm, Fred^^Mell, Lorraine K.",,"23 pages (oral history transcript) Typescript.",,"1 -  9 - 1978","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi).","PDF (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bohm, Fred,Dora (Concentration camp),Mell, Lorraine K.,Nordhausen (Concentration camp),United States--Army--Army, 1st,United States--Army--Infantry Division, 104th","https://witness.digitalscholarship.emory.edu/files/original/b9f56237c645ee6f5c0a7784ed7edc70.GIF,https://witness.digitalscholarship.emory.edu/files/original/ee443926c9ff87a40851b7c99ce2c00b.GIF,https://witness.digitalscholarship.emory.edu/files/original/3315ecfea05f27aba375a7129efa24a4.GIF,https://witness.digitalscholarship.emory.edu/files/original/ff27657e09d7bfa4ac6dff569121c1a0.GIF,https://witness.digitalscholarship.emory.edu/files/original/a46240ea2b35dd3a3469634e94367173.GIF,https://witness.digitalscholarship.emory.edu/files/original/3a00a8fff66bfa91175391a823afba72.GIF,https://witness.digitalscholarship.emory.edu/files/original/4f055ea70bafa8ccbf5ea9c3e400f356.GIF,https://witness.digitalscholarship.emory.edu/files/original/3942b2ee7703504f00c2507d9b2802ea.GIF,https://witness.digitalscholarship.emory.edu/files/original/47fea94e284c45ed7de5789e6e705271.GIF,https://witness.digitalscholarship.emory.edu/files/original/12aa89b56fb12468a78c923e1793d984.GIF,https://witness.digitalscholarship.emory.edu/files/original/69182ac0cdeb1dd22894d2378cb8e31f.GIF,https://witness.digitalscholarship.emory.edu/files/original/ccaeb956befa98203e460a8ea9584e9d.GIF,https://witness.digitalscholarship.emory.edu/files/original/d615f704a3e8a674d2bbb7d781bfb635.GIF,https://witness.digitalscholarship.emory.edu/files/original/9ac06c10ba5955feaee263325c1cb619.pdf,https://witness.digitalscholarship.emory.edu/files/original/f6c2c32c9fe19be77a6d9d5c95588dc6.GIF,https://witness.digitalscholarship.emory.edu/files/original/324fbe704e8a7ea083aaf0bf1b82e81b.GIF,https://witness.digitalscholarship.emory.edu/files/original/308801a60c4ecd20bf7e59397d4ada6d.GIF,https://witness.digitalscholarship.emory.edu/files/original/2168961c783d9b5f1788b84841155ac5.GIF,https://witness.digitalscholarship.emory.edu/files/original/d00c663449074205345b3747a0e594b2.GIF,https://witness.digitalscholarship.emory.edu/files/original/6110929ef80dba3655563350b6b490c4.GIF,https://witness.digitalscholarship.emory.edu/files/original/0bb2a874b257a155d08c165328d68dfe.GIF,https://witness.digitalscholarship.emory.edu/files/original/83c3e0b441d65429da165f944b17ed19.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ac639d15b380fd089433b3852bf7b1a.GIF,https://witness.digitalscholarship.emory.edu/files/original/b8c585bce941bdcfd83281f4b781660a.GIF,https://witness.digitalscholarship.emory.edu/files/original/78beabbe92af204284e3ed8657d5229c.GIF,https://witness.digitalscholarship.emory.edu/files/original/6ccfb9038fadd34954b30079e9cfdef7.txt",Text,Interviews,1,0
615,https://witness.digitalscholarship.emory.edu/items/show/615,"Five survivors sit on a pile of debris while liberators gather together on the righthand side [Nordhausen]","Hitchcox, George (Donor)","Content Note: The survivors are sitting in front of a large structure, and the liberators are gathering under it.  Numbered 7 on the reverse.","06080100PHNO00HITCGE005^^ 06080100PHNO00HITCGE005.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 3 3/8"" x 4 1/2"";  Paper size: 3 15/16"" x 4 15/16"" bent, cracked, stained, scratches, fingerprints, worn edges,  damage on negative.  Reverse of photo: paper label, glue  residue with black paper fibers, slight age discoloration,  writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 36 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/8e7fb8e940dc79d60d4c844a09f5e0ee.JPG,"Still Image",Photographs,1,0
611,https://witness.digitalscholarship.emory.edu/items/show/611,"Five male survivors stand in front of building ruins  [Nordhausen]","Hitchcox, George (Donor)","Content Note: The survivors are wearing prisoner uniforms.  Numbered 1 on the reverse.","06080100PHNO00HITCGE001^^ 06080100PHNO00HITCGE001.JPG ","Nordhausen (Concentration camp)^^Hitchcox, George",,"1 silver gelatin print Image size: 3 1/2"" x 4 1/2"";  Paper size: 4"" x 5"" bent, cracked, faded, stained, scratches, fingerprints, worn  edges, damage on negative.  Reverse of photo: slight age  discoloration, paper label, glue residue with black paper  fibers, impression of writing on back of photograph visible on  front of photograph, writing.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchcox, George,Nordhausen (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a84a753b521db6bec4e242c6c6284295.JPG,"Still Image",Photographs,1,0