﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
412,https://witness.digitalscholarship.emory.edu/items/show/412,"""The crematorium""  [Buchenwald]","Wile, Dennis E. (Donor)","Content Note: Title from caption on the reverse. Several soldiers and a Jewish civilian stand next to the ovens inside a crematorium. One of the soldiers holds one of the oven doors open. See <a title=""Caption for &quot;The crematorium&quot;"" href=""https://witness.digitalscholarship.emory.edu/items/show/413"">06060100PHBU00WILEDE002</a> for the caption on the reverse of the original print. Numbered 4 on the reverse. Originally ""picture A""","06080100PHBU00WILEDE001^^ 06080100PHBU00WILEDE001.JPG ","Buchenwald (Concentration camp)^^Wile, Dennis E.",,"1 silver gelatin print Image size: 4 1/2"" x 6 11/16"";  Paper size: 4 15/16"" x 6 15/16"" bent, faded, stained, tape, scratches.  Reverse of photo:  glue and tape residue with fibers and dust embedded, paper.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 65 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e359b418b38f5238bc3dba277a5ffe4f.JPG,"Still Image",Photographs,1,0
411,https://witness.digitalscholarship.emory.edu/items/show/411,"""German civilians were brought in to bury the bodies""  [Buchenwald]","Unknown (Donor)","Content Note: German civilians burying corpses of prisoners in a long trench.  Numbered 66 on the reverse.","06080100PHBU00UNKN01003^^ 06080100PHBU00UNKN01003.JPG ","Buchenwald (Concentration camp)",,"1 silver gelatin print Image size: 7 5/16"" x 9 5/16"";  Paper size: 7 15/16"" x 9 15/16"" torn, bent, faded, damage on negative or original print.  Reverse of photo: paper label, age discoloration at edges,  writing.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/c59ce009614adf95df0a761334112a49.JPG,"Still Image",Photographs,1,0
410,https://witness.digitalscholarship.emory.edu/items/show/410,"""A general view of the main camp""  [Buchenwald]","Unknown (Donor)","Content Note: Title from caption on the reverse.  View through a barbed wire fence.  A man stands in the foreground.  In the middle ground, a man or a dummy hangs from a tall post.  There appears to be a sign over him.  Several men stand or walk near him.  In the background is a long building.  Numbered 2 on the reverse.","06080100PHBU00UNKN01002^^ 06080100PHBU00UNKN01002.JPG ","Buchenwald (Concentration camp)",,"1 silver gelatin print Image size: 9 3/8"" x 7 1/4"";  Paper size: 10"" x 8"" torn, bent, cracked, faded, scratches, damage on negative.  Reverse of photo: paper label, writing.",,"5 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/1c6101ec36df94618b87e1dc60ede8fa.JPG,"Still Image",Photographs,1,0
409,https://witness.digitalscholarship.emory.edu/items/show/409,"""One of the barracks for the inmates""  [Buchenwald]","Unknown (Donor)","Content Note: Title from caption on reverse.  Additional caption text: ""About 800 lived in one of these buildings.""  View of the exterior of a prisoner barrack.  Clothes have been hung on the barbed wire fence in front of the building.  Some of the windows are open.  A man sits on a bench on the other side of the wire from the barrack.  Numbered 67 on the reverse.","06080100PHBU00UNKN01001^^ 06080100PHBU00UNKN01001.JPG ","Buchenwald (Concentration camp)",,"1 silver gelatin print Image size: 9 5/16"" x 7 5/16"";  Paper size: 10"" x 8"" bent, damage on negative, age discoloration at edges.  Reverse  of photo: paper label, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/3e1b0a6da08a593ec2f32828ab0a6fa9.JPG,"Still Image",Photographs,1,0
408,https://witness.digitalscholarship.emory.edu/items/show/408,"Survivors eating  [Buchenwald]","Rauzin, Ruth (Donor)","Content Note: Several survivors stand or sit alongside a building while eating.  They are not wearing any clothing.  Numbered 105 on the reverse.","06080100PHBU00RAUZRU003^^ 06080100PHBU00RAUZRU003.JPG ","Buchenwald (Concentration camp)^^Rauzin, Ruth",,"1 silver gelatin print Image size: 3 3/4"" x 2 1/2"";  Paper size: 2 15/16"" x 4 1/8"" bent, faded, stained, scratches, scratches on negative.  Reverse of negative: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 34 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Rauzin, Ruth",https://witness.digitalscholarship.emory.edu/files/original/09016f5477d82fdb5b33daa7e5279617.JPG,"Still Image",Photographs,1,0
407,https://witness.digitalscholarship.emory.edu/items/show/407,"Survivors outside at Buchenwald","Rauzin, Ruth (Donor)","Content Note: Several men stand and sit next to a long, low building.  Most of them are not wearing any clothes.  Numbered 101 on the reverse.","06080100PHBU00RAUZRU002^^ 06080100PHBU00RAUZRU002.JPG ","Buchenwald (Concentration camp)^^Rauzin, Ruth",,"1 silver gelatin print Image size: 2 1/2"" x 3 3/4"";  Paper size: 2  15/16"" x 4 1/8"" bent, cracked, faded, stained, scratches, damage on negative.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 33KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Rauzin, Ruth",https://witness.digitalscholarship.emory.edu/files/original/5d64289821bf55324798737fe2a88b11.JPG,"Still Image",Photographs,1,0
406,https://witness.digitalscholarship.emory.edu/items/show/406,"Liberator photographing corpses of prisoners  [Buchenwald]","Rauzin, Ruth (Donor)","Content Note: A soldier on the lefthand side stands on a cart to take a photograph of a large pile of corpses of prisoners.  Other liberators and survivors are visible in the background.  The corpses are near several long, low buildings.  Numbered 96 on the reverse.","06080100PHBU00RAUZRU001^^ 06080100PHBU00RAUZRU001.JPG ","Buchenwald (Concentration camp)^^Rauzin, Ruth",,"1 silver gelatin print Image size: 2 1/2"" x 4"";  Paper size: 2 7/8"" x 4 5/16"" faded, stained, scratches, yellowed with age, damage on  negative.  Reverse of photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 27 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Rauzin, Ruth",https://witness.digitalscholarship.emory.edu/files/original/38b21dca6a9ef8bc3d724fc668d697d0.JPG,"Still Image",Photographs,1,0
405,https://witness.digitalscholarship.emory.edu/items/show/405,"""Another shot of the men of Weimar comming [sic] out to dig graves""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A long column of German civilians walking away from the camera.  Two German policemen follow them.  They are walking along a road next to some tracks.  They are going to dig graves for the prisoners who have died.  Copy made in May 1979.  Numbered 70 on the reverse.","06080100PHBU00POULAN015^^ 06080100PHBU00POULAN015.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy","Weimer (Germany)","1 silver gelatin print Image size: 4 1/8"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" bent.  Reverse of photo: paper with photocopied caption taped  to reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/e3df0e7706c797fad7405b70d93edb5d.JPG,"Still Image",Photographs,1,0
404,https://witness.digitalscholarship.emory.edu/items/show/404,"""German police leading the men of Weimar out to the camp""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  A long column of men walk on a road alongside some tracks. German policemen walk at intervals beside them.  They are going to dig graves for prisoners who had died.  They are walking towards the camera.  Copy made in May 1979.  Numbered 75 on the reverse.","06080100PHBU00POULAN014^^ 06080100PHBU00POULAN014.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy","Weimer (Germany)","1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 3/16"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 46 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/9c9091341e1d193ed67d1aa06ef472c7.JPG,"Still Image",Photographs,1,0
403,https://witness.digitalscholarship.emory.edu/items/show/403,"""This tatoo [sic] came from a man's chest""  [Buchenwald]","Poulis, Andy (Donor)","Content Note: Title from caption on reverse.  Additional caption text: ""You can see the tits on each side.  Five minutes after I was here I had that in my hand.  Its [sic] tacked to a board and covered with celluloid.""  The section of human skin with a tattoo is mounted for display.  It is being held on top of a wooden post so that it can be photographed. Copy made in May 1979.  Numbered 89 on the reverse.","06080100PHBU00POULAN013^^ 06080100PHBU00POULAN013.JPG ","Buchenwald (Concentration camp)^^Poulis, Andy",,"1 silver gelatin print Image size: 4 1/2"" x 2 3/4"";  Paper size: 5"" x 3 1/2"" Reverse of photo: paper with photocopied caption taped to  reverse.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Poulis, Andy",https://witness.digitalscholarship.emory.edu/files/original/209ca2a104b41218946d1e1a33742c09.JPG,"Still Image",,1,0
