﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
760,https://witness.digitalscholarship.emory.edu/items/show/760,"Liberators view the corpses of prisoners who died while trying to escape the burning barn [Gardelegen Incident]","Campbell, David (Donor)","Content Note: The still-smoking, charred corpses of prisoners lie in a pile at one of the doors to the barn.  The remains of the gasoline-soaked straw are visible beneath them.  A group of liberators stand outside the barn looking at the corpses. (View from inside the barn) Numbered 16 on the reverse.","06080100PHGA00CAMPDA002^^ 06080100PHGA00CAMPDA002.JPG ","Campbell, David","Gardelegen (Germany)","1 silver gelatin print Image size: 3 1/8"" x 4 5/8"";  Paper size: 3 1/2"" x 5"" bent, scratched, fingerprints, stained.  Reverse of photo:  two paper labels, adhesive residue, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 41 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, David,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/3144da9ab851176046a40161cca085cd.JPG,"Still Image",Photographs,1,0
758,https://witness.digitalscholarship.emory.edu/items/show/758,"Stalag VII A - waiting (2)","Crawford, Fred Roberts (Donor)","Content Note: Prisoners waiting at camp in Moosburg for liberating armies to reach them.  Several prisoners sit or lie on the ground next to a tall fence.",06080100SLPO00CRAWFR031^^06080100SLPO00CRAWFR031.JPG,"Stalag VII-A (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag VII-A (Moosburg, Germany  : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, fingerprints, stains, liquid stains",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stalag VII-A (Prisoner of war camp)",https://witness.digitalscholarship.emory.edu/files/original/fb5b3013a1e9943f848f7229326f3b3a.JPG,"Still Image",Photographs,1,0
757,https://witness.digitalscholarship.emory.edu/items/show/757,"""Felsorara""","Crawford, Fred Roberts (Donor)","Content Note:","06080100SLPO00CRAWFR034^^ 06080100SLPO00CRAWFR034.JPG ","Crawford, Fred Roberts",,"1 pages Typescript.",,"- - 19","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","PDF file (72 dpi); TIFF (300 dpi)","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts",https://witness.digitalscholarship.emory.edu/files/original/a54ee7e157b63c075cc2cceeaeea5f8d.JPG,"Still Image",Photographs,1,0
756,https://witness.digitalscholarship.emory.edu/items/show/756,"Stalag Luft 3 - Red Cross parcels","Crawford, Fred Roberts (Donor)","Content Note: Stack of several Red Cross Parcels in wooden boxes addressed to prisoners.","06080100SLPO00CRAWFR033^^ 06080100SLPO00CRAWFR033.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/50d9a2b1f5dcd7312e488f4704ff2e76.JPG,"Still Image",Photographs,1,0
755,https://witness.digitalscholarship.emory.edu/items/show/755,"Stalag VII A - digging air raid ditch","Crawford, Fred Roberts (Donor)","Content Note: Six prisoners pose in the air raid ditch they were digging to prepare in case there was a battle when the liberating forces arrived.","06080100SLPO00CRAWFR030^^ 06080100SLPO00CRAWFR030.JPG ","Stalag VII-A (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag VII-A (Moosburg, Germany  : Concentration camp)","1 slide 1"" x 1 3/8"" scratches",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag VII-A (Moosburg, Germany  : Concentration camp),Stalag VII-A (Prisoner of war camp)",https://witness.digitalscholarship.emory.edu/files/original/2ee32abc42a1d159f642cee94811eedf.JPG,"Still Image",Photographs,1,0
754,https://witness.digitalscholarship.emory.edu/items/show/754,"Stalag VII A - waiting (1)","Crawford, Fred Roberts (Donor)","Content Note: Prisoners waiting at camp in Moosburg for liberating armies to reach them.  Three prisoners lie on the ground.","06080100SLPO00CRAWFR029^^ 06080100SLPO00CRAWFR029.JPG ","Stalag VII-A (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag VII-A (Moosburg, Germany  : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, liquid stains",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag VII-A (Moosburg, Germany  : Concentration camp),Stalag VII-A (Prisoner of war camp)",https://witness.digitalscholarship.emory.edu/files/original/9b6ccbabbf6793b50df04ef500bc1fd4.JPG,"Still Image",Photographs,1,0
753,https://witness.digitalscholarship.emory.edu/items/show/753,"Stalag Luft 3 - burial of British officers","Crawford, Fred Roberts (Donor)","Content Note: Grave in which 50 British officers were buried after their failed attempt to escape. Minister stands over the grave with prisoners on either side of him.","06080100SLPO00CRAWFR028^^ 06080100SLPO00CRAWFR028.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" stains, fingerprints, scratches",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/ba40693f8cc4fed10b4875a0e58998e7.JPG,"Still Image",Photographs,1,0
752,https://witness.digitalscholarship.emory.edu/items/show/752,"Stalag Luft 3 - collapsed barrack","Crawford, Fred Roberts (Donor)","Content Note: Barrack that collapsed because much of the wood had been removed to help build the escape tunnel and a lot of dirt from the tunnel had been hidden in the ceiling.","06080100SLPO00CRAWFR027^^ 06080100SLPO00CRAWFR027.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" fingerprints",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 54 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f0f8fb352b4613e4321552e30bb5f90a.JPG,"Still Image",Photographs,1,0
751,https://witness.digitalscholarship.emory.edu/items/show/751,"Stalag Luft 3 - choir","Crawford, Fred Roberts (Donor)","Content Note: Prisoner choir singing Handel's Messiah. (Crawford is standing under the arrow.)","06080100SLPO00CRAWFR026^^ 06080100SLPO00CRAWFR026.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" scratches, fingerprints, stains, liquid stains",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 58 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4cc936bf9abf666fa84efe26f224fbb2.JPG,"Still Image",Photographs,1,0
750,https://witness.digitalscholarship.emory.edu/items/show/750,"Stalag Luft 3 - South Compound senior officers","Crawford, Fred Roberts (Donor)","Content Note: Group portrait of the senior officers for the South Compound.","06080100SLPO00CRAWFR024^^ 06080100SLPO00CRAWFR024.JPG ","Stalag Luft 3 (Prisoner of war camp)^^Crawford, Fred Roberts","Stalag Luft 3 (Zagan, Poland : Concentration camp)","1 slide 1"" x 1 3/8"" liquid stain",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","TIFF image (400 dpi).  JPG file (72 dpi).","JPG (72 dpi); 57 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford, Fred Roberts,Stalag Luft 3 (Prisoner of war camp),Stalag Luft 3 (Zagan, Poland : Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/f6084a552e94617584290fd82f46a62f.JPG,"Still Image",Photographs,1,0
