﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
436,https://witness.digitalscholarship.emory.edu/items/show/436,"View of construction of a fixed wooden bridge from the top of a double Bailey bridge","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: View of the construction of the abuttment for a fixed wooden bridge from the top of the temporary double Bailey bridge it will replace.  See 06080100PHBU00WILEDE024 for another view of the same site.","06080100PHBU00WILEDE025^^ 06080100PHBU00WILEDE025.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 9/16"" x 4 3/4"";  Paper Size: 3 7/8"" x 5 1/16"" torn, bent, cracked, stained, scratched, uneven edges on top  and bottom.  Reverse of photo: stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3eca47e239c07f74394d442188fa6b04.JPG,"Still Image",Photographs,1,0
460,https://witness.digitalscholarship.emory.edu/items/show/460,"View from a stretcher on a plane [Wile]","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile took this photo during his transport from Frankfurt, Germany, to Paris, France.  He had had surgery in Frankfurt and was being transported to Paris for recuperation.","06080100PHBU00WILEDE050^^ 06080100PHBU00WILEDE050.JPG ","Wile, Dennis E.","Frankfurt (Germany)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 29 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/7f90ca4688b2f2a1af0eb94daa401303.JPG,"Still Image",Photographs,1,0
449,https://witness.digitalscholarship.emory.edu/items/show/449,"Soldiers return home [carrying duffle bags]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Soldiers arrive at the dock at Fort Dix, New Jersey.","06080100PHBU00WILEDE039^^ 06080100PHBU00WILEDE039.JPG ","Wile, Dennis E.","Fort Dix (New Jersey)","1 silver gelatin print Image Size: 3 1/8"" x 2"";  Paper Size: 3 1/2"" x 2 1/2"" scratches.  Emory has only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 25 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/f8d6b5f9d219eaa4f1d5a6b3712e0c99.JPG,"Still Image",Photographs,1,0
461,https://witness.digitalscholarship.emory.edu/items/show/461,"Soldiers return home","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Taken from the deck of the Williams Victory.  Soldiers stand on the deck facing away from the camera.  Another ship is visible in the background.","06080100PHBU00WILEDE051^^ 06080100PHBU00WILEDE051.JPG ","Wile, Dennis E.",,"1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 24 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/e38e071b7faac0fbceff95a958ed30a1.JPG,"Still Image",Photographs,1,0
455,https://witness.digitalscholarship.emory.edu/items/show/455,"Soldiers packed to leave Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers gather around packed duffle bags at Techwood Homes.  Ginger ? looks on.  Taken when the Army ended the Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE045^^ 06080100PHBU00WILEDE045.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 26 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/00b94e8c4a1e7ce6e6207c4cf0fb76ca.JPG,"Still Image",Photographs,1,0
454,https://witness.digitalscholarship.emory.edu/items/show/454,"Soldiers lower duffles from a window at Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers lower a duffle from the second floor window of a Techwood Homes apartment.  Ginger ? and two soldiers look on.  Another soldier sits on the ground below the window writing. Taken when the Army ended the Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE044^^ 06080100PHBU00WILEDE044.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/8a4586f1e3b556c8e4829cb64549f110.JPG,"Still Image",Photographs,1,0
450,https://witness.digitalscholarship.emory.edu/items/show/450,"Soldiers in hammocks aboard the Williams Victory [returning to USA]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Close up of a soldier lying in a hammock.","06080100PHBU00WILEDE040^^ 06080100PHBU00WILEDE040.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 1/8"" x 2 1/8"";  Paper Size: 3 1/4"" x 2 1/4"" bent, cracked, stained, scratches, uneven edges.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 28 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/0a6b681a55c049aa2261e4bd973b2d87.JPG,"Still Image",Photographs,1,0
453,https://witness.digitalscholarship.emory.edu/items/show/453,"Soldiers gather around a soldier holding up a pinup, Techwood Homes, Atlanta, Georgia","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Soldiers sit and stand under a tree near Techwood Homes.  One of them holds up a pinup for the others to see.  Taken during Army Specialized Training at the Georgia Institute of Technology.","06080100PHBU00WILEDE043^^ 06080100PHBU00WILEDE043.JPG ","Georgia Institute of Technology^^Techwood Homes (Atlanta, Ga.)^^United States--Army^^Wile, Dennis E.","Atlanta (Georgia)","1 silver gelatin print",,"- - 1944","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 30 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Institute of Technology,Techwood Homes (Atlanta, Ga.),United States--Army,Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/2d06082ab532595609ee97f3465b5af6.JPG,"Still Image",Photographs,1,0
431,https://witness.digitalscholarship.emory.edu/items/show/431,"Self Portrait of Dennis Wile with his photographic materials","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Self portrait of Wile seated at a table with many of his photographic equipment and photo processing supplies.  The bellows camera is his first camera, given to him by his mother.","06080100PHBU00WILEDE020^^ 06080100PHBU00WILEDE020.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 5/8"" x 3 15/16"";  Paper Size: 3 7/8"" x 4 3/16"" cracked, stained, scratches, fingerprints.  Emory has only the  negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 40 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/057e6e993bffbc5b0a618317cae5f592.JPG,"Still Image",Photographs,1,0
430,https://witness.digitalscholarship.emory.edu/items/show/430,"Self Portrait of Dennis Wile [photo of wife in background]","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: Self portrait of Wile seated at a desk.  A portrait of his wife is visible in the background.","06080100PHBU00WILEDE019^^ 06080100PHBU00WILEDE019.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 2 3/4"" x 3 1/4"";  Paper Size: 3 1/8"" x 3 9/16"" bent, cracked, faded, stained, scratches, fingerprints, damage  on negative.  Reverse of photo: stamp in black ink. Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 27 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/0d10ae5cc2a3a67fd47c3667a1244e72.JPG,"Still Image",Photographs,1,0
