﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
623,https://witness.digitalscholarship.emory.edu/items/show/623,"Congressional delegation view a V-bomb at an underground factory at Nordhausen","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""Members of a U. S. Cong. committee investigating German atrocities view a German V-Bomb in an underground factory at Nordhausen, Germany. (L-R) Rep. John Vorys, Rep. Ed. V. Izac, Sen. C. Wayland Brooks, Lt. Col. J. K. Beeson of Pittsburg, Penn., and Brig. Gen. John M. Weir, War Dept. Representative.""  The bomb is in the foreground with the committee members standing behind it.  Numbered 18 on the reverse  (Izac 46)","06080100PHNO00IZACED008^^ 06080100PHNO00IZACED008.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Nordhausen (Concentration camp)^^Dora (Concentration camp)^^Vorys, John M.^^Brooks, C. Wayland^^Beeson, J. K.^^Weir, John M.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" stained, scratches, worn edges.  Reverse of photo: paper  label, writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeson, J. K.,Brooks, C. Wayland,Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Weir, John M.",https://witness.digitalscholarship.emory.edu/files/original/86a55144577b33ae0ab13d49a535ab76.JPG,"Still Image",Photographs,1,0
622,https://witness.digitalscholarship.emory.edu/items/show/622,"Congressional delegation visits an underground V-bomb factory at Nordhausen","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""American Congressmen who came to Europe to see an underground V-bomb factory at Nordhausen, Germany.  Here, in a forest of V-2 tail assemblies are (L-R) Sen. Leverett Saltonstall (R-Mass); Maj. H. A. Beckley; Maj. Gen. Wilton B. Persons; Sen. Kenneth S. Wherry (R-Neb); Sen. C. Wayland Brooks (R-Ill); Rep. Ed. V. Izac (D-Calif); Rep. John M. Vorys (R-Ohio); Lt. Col. J. K. Beeson; Brig. Gen. John M. Weir, War Dept. representative; and Maj. Gen. L. W. Rooks, SHAEF.""  Numbered 17 on the reverse (Izac 44)","06080100PHNO00IZACED007^^ 06080100PHNO00IZACED007.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Nordhausen (Concentration camp)^^Dora (Concentration camp)^^Saltonstall, Leverett^^Beckley, H. A.^^Persons, Wilton B.^^Wherry, Kenneth Spicer^^Brooks, C. Wayland^^Vorys, John M.^^Beeson, J. K.^^Weir, John M.^^Rooks, Lowell W.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 9/16"";  Paper size: 5"" x 7 1/8"" bent, scratches.  Reverse of photo: paper label, writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 47 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beckley, H. A.,Beeson, J. K.,Brooks, C. Wayland,Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),Persons, Wilton B.,Rooks, Lowell W.,Saltonstall, Leverett,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Weir, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c9fb79d8453eace1c6d9492114cc71cb.JPG,"Still Image",Photographs,1,0
616,https://witness.digitalscholarship.emory.edu/items/show/616,"Congressional delegation walking through Camp Dora at Nordhausen, Germany","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Caption from a separate page: ""American congressmen investigating German atrocities walk through the infamous camp Dora concentration camp at Nordhausen, Germany.""  The delegation and U. S. Army officials walk down a road through the camp.  They all wear Army helmets. They are followed by survivors or civilians.  In the background laundry is hanging from lines strung between trees.  U. S. Army Signal Corps photograph [?].  Numbered 11 on the reverse (Izac 35)","06080100PHNO00IZACED001^^ 06080100PHNO00IZACED001.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Nordhausen (Concentration camp)^^Dora (Concentration camp)^^United States--Army--Signal Corps^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 6 3/4"" worn edges.  Reverse of photo: paper label, writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 43 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dora (Concentration camp),Izac, Edouard Victor Michel,Nordhausen (Concentration camp),United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/847e973347eee7d325bc5f2c6091b926.JPG,"Still Image",Photographs,1,0
607,https://witness.digitalscholarship.emory.edu/items/show/607,"""Members of the congressional committee... talk with General George S. Patton... at his headquarters in Germany""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Members of the congressional committee who came from US to investigate the Nazi atrocities talk with General George S. Patton, 3rd Army CG, at his headquarters in Germany (Erlangen, Ger.).  L-  R: Brooks, Maj. Gen. Wilston S. Persons [sic], Patton, Wherry, Vorys, Richards.""  They stand in a doorway.  General Patton appears to be addressing the congressmen.  The congressmen have round tags attached to their coats with string.  Numbered 11 on the reverse (Izac 50)","06080100PHMI00IZACED009^^ 06080100PHMI00IZACED009.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Patton, George S. (George Smith)^^Brooks, C. Wayland^^Persons, Wilton B.^^Wherry, Kenneth Spicer^^Vorys, John M.^^Richards, James P.^^Izac, Edouard Victor Michel","Erlangen (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches, finger prints, left and bottom edges  of photograph are uneven as if ripped along a ruler.  Reverse  of photo: paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 71 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks, C. Wayland,Erlangen (Germany),Izac, Edouard Victor Michel,Patton, George S. (George Smith),Persons, Wilton B.,Richards, James P.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c33025ce094f3965b98ccade2fe166df.JPG,"Still Image",Photographs,1,0
606,https://witness.digitalscholarship.emory.edu/items/show/606,"""Senators and representatives of the U.S. Congress... are welcomed by Maj. Gen. Lowell W. Rooks""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Senators and representatives of the U.S. Congress have arrived in Germany to investigate conditions in the concentration camps and D.P. camps are welcomed by Maj. Gen. Lowell W. Rooks.  They proceeded at once to a nearby Russian refugee camp where they had a talk with a Russian colonel in charge. Then the party headed for Seventh Army headquarters where Lt. Gen. Alexander M. Patch received them.  After a short stay, Gen. Patch accompanied the party to Munich where it will visit Dachau.  Gen. Patch is with Izac and Short.""  They are standing together near a multi-story building.  Numbered 13 on the reverse (Izac 51)","06080100PHMI00IZACED008^^ 06080100PHMI00IZACED008.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Rooks, Lowell W.^^Patch, Alexander McCarrell^^Short, Dewey J.^^Izac, Edouard Victor Michel",Germany,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, scratches, moisture wrinkling, bottom edge of photograph  is uneven as if ripped along a ruler.  Reverse of photo:  paper label, writing.",,"5 -  2 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 61 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,Izac, Edouard Victor Michel,Patch, Alexander McCarrell,Rooks, Lowell W.,Short, Dewey J.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e5e1c8c119a0731fe11ca9b1f5ffdb5e.JPG,"Still Image",Photographs,1,0
605,https://witness.digitalscholarship.emory.edu/items/show/605,"""Members of congressional committee... view the wreckage of a German synthetic gasoline plant at Scholven""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""Hydrieriverke, Scholven, Germany.  Members of congressional committee who are touring the E.T.O. view the wreckage of a German synthetic gasoline plant at Scholven which was destroyed by Allied Air attacks.  Here with a group of the German directors of the camp are Saltonstall, Short, wearing helmets at right of the group.""  The group stands together in front of the ruins of a building.  Numbered 10 on the reverse (Izac 48)","06080100PHMI00IZACED007^^ 06080100PHMI00IZACED007.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Short, Dewey J.^^Izac, Edouard Victor Michel","Scholven (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 92 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izac, Edouard Victor Michel,Saltonstall, Leverett,Scholven (Germany),Short, Dewey J.,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/e0b39cf508ba47677382b74dcc5e2e4c.JPG,"Still Image",Photographs,1,0
604,https://witness.digitalscholarship.emory.edu/items/show/604,"""Congressional committee viewed operation of the Port of Antwerp, Belgium""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Being given an explanation of the Port's activities by Col. Doswell Gullatt, Port Commander.  Seated in foreground at end of table are Short, Vorys.  Behind the table L-R: Izac, George, Saltonstall, Thomas, Brooks, Barkley, Wherry, Thomason, Richards, Mott.""  Gullatt stands in front of tables addressing the delegation. (He is cut off by the side of the photograph). Various charts hang on the wall behind the delegation.  Numbered 6 on the reverse (Izac 34)","06080100PHMI00IZACED006^^ 06080100PHMI00IZACED006.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Gullatt, Doswell^^Short, Dewey J.^^Vorys, John M.^^George, Walter F. (Walter Franklin)^^Saltonstall, Leverett^^Thomas, Elbert D.^^Brooks, C. Wayland^^Barkley, Alben William^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Richards, James P.^^Mott, James Wheaton^^Izac, Edouard Victor Michel","Antwerp (Belgium)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, top edge of photograph is uneven as  if ripped along a ruler.  Reverse of photo: paper label,  writing.",,"4 -  28 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antwerp (Belgium),Barkley, Alben William,Brooks, C. Wayland,George, Walter F. (Walter Franklin),Gullatt, Doswell,Izac, Edouard Victor Michel,Mott, James Wheaton,Richards, James P.,Saltonstall, Leverett,Short, Dewey J.,Thomas, Elbert D.,Thomason, R. Ewing,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/30078c9ec67e6efdd0635469d1821333.JPG,"Still Image",Photographs,1,0
603,https://witness.digitalscholarship.emory.edu/items/show/603,"""Rep. Izac talks to four repatriated American soldiers""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Rep. Izac talks to four repatriated American soldiers who are being returned to the U.S.  L-R: Pvt. Anthony D. Alves, Pvt. John Pini, Pvt. Carleton Hardy, PFC Joe H. Funk.""  Written on reverse: ""Lucky Strike, France"".  Izac and the soldiers sit together on two cots.  Izac has his hands clasped in his lap, and his eyes are closed.  He appears to be speaking.  The soldiers are looking at him.  Numbered 12 on the reverse (Izac 12)","06080100PHMI00IZACED005^^ 06080100PHMI00IZACED005.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Alves, Anthony D.^^Pini, John^^Hardy, Carleton^^Funk, Joe H.^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, stained, scratches.  Reverse of photo: paper  label torn from back leaving paper backing, writing.",,"4 -  28 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 64 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alves, Anthony D.,Funk, Joe H.,Hardy, Carleton,Izac, Edouard Victor Michel,Pini, John,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany",https://witness.digitalscholarship.emory.edu/files/original/9b974947f4ff07593d2b89876a629a9d.JPG,"Still Image",Photographs,1,0
602,https://witness.digitalscholarship.emory.edu/items/show/602,"""Congressional committee interview an American soldier recently released from a German POW camp""","Izac, Edouard Victor Michel (Donor)","Content Note: Title from caption on a separate page.  Additional caption text: ""Reims, France.  L-R: T/Sgt. Clinton E. Hahn; Richards; Wherry; Thomason; Barkley; Brooks; Brig. Gen. Charles O. Thrasher, CG Oise Section, France.""  The congressmen stand in a semi-circle around Hahn. Hahn is speaking to them.  Numbered 1 on the reverse (Izac 31)","06080100PHMI00IZACED004^^ 06080100PHMI00IZACED004.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^Hahn, Clinton E.^^Richards, James P.^^Wherry, Kenneth Spicer^^Thomason, R. Ewing^^Barkley, Alben William^^Brooks, C. Wayland^^Thrasher, Charles O.^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, stained, scratches.  Reverse of photo: paper label,  writing.",,"4 -  27 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 51 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Hahn, Clinton E.,Izac, Edouard Victor Michel,Reims (France),Richards, James P.,Thomason, R. Ewing,Thrasher, Charles O.,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/e6ae07107527410c3fb8d19f34082181.JPG,"Still Image",Photographs,1,0
601,https://witness.digitalscholarship.emory.edu/items/show/601,"""General Eisenhower greets congressmen at his advance headquarters""","Izac, Edouard Victor Michel (Donor)^^United States--Army--Signal Corps (Photographer)","Content Note: Title from caption on a separate page.  Additional caption text: ""They were flown from the U.S. to witness evidence of Nazi atrocities at the General's invitation.  L-R: Izac, Saltonstall, Vorys, Mott, Barkley, Brooks, Short, Thomason, Wherry.  Reims, France.""  The congressmen and the General stand together in the corner of a room behind a table and some chairs.  Maps hang on the walls behind them.  Eisenhower appears to be addressing the delegation. Numbered 8 on the reverse (Izac 29)","06080100PHMI00IZACED003^^ 06080100PHMI00IZACED003.JPG ","United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany^^United States--Army--Signal Corps^^Saltonstall, Leverett^^Vorys, John M.^^Mott, James Wheaton^^Barkley, Alben William^^Brooks, C. Wayland^^Short, Dewey J.^^Thomason, R. Ewing^^Wherry, Kenneth Spicer^^Izac, Edouard Victor Michel","Reims (France)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7"" bent, cracked, scratches, fingerprints.  Reverse of photo:  paper label, writing.",,"4 -  25 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkley, Alben William,Brooks, C. Wayland,Izac, Edouard Victor Michel,Mott, James Wheaton,Reims (France),Saltonstall, Leverett,Short, Dewey J.,Thomason, R. Ewing,United States--Army--Signal Corps,United States--Congress--Joint Committee on Conditions in Concentration Camps in Germany,Vorys, John M.,Wherry, Kenneth Spicer",https://witness.digitalscholarship.emory.edu/files/original/c47170ce69efcf959b39585c6ee3a3d2.JPG,"Still Image",Photographs,1,0
