﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
436,https://witness.digitalscholarship.emory.edu/items/show/436,"View of construction of a fixed wooden bridge from the top of a double Bailey bridge","Wile, Dennis E. (Donor)^^Wile, Dennis E. (Photographer)","Content Note: View of the construction of the abuttment for a fixed wooden bridge from the top of the temporary double Bailey bridge it will replace.  See 06080100PHBU00WILEDE024 for another view of the same site.","06080100PHBU00WILEDE025^^ 06080100PHBU00WILEDE025.JPG ","Wile, Dennis E.",,"1 silver gelatin print Image Size: 3 9/16"" x 4 3/4"";  Paper Size: 3 7/8"" x 5 1/16"" torn, bent, cracked, stained, scratched, uneven edges on top  and bottom.  Reverse of photo: stamp in black ink.  Emory has  only the negative.",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 55 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/3eca47e239c07f74394d442188fa6b04.JPG,"Still Image",Photographs,1,0
460,https://witness.digitalscholarship.emory.edu/items/show/460,"View from a stretcher on a plane [Wile]","Wile, Dennis E. (Photographer)^^Wile, Dennis E. (Donor)","Content Note: Wile took this photo during his transport from Frankfurt, Germany, to Paris, France.  He had had surgery in Frankfurt and was being transported to Paris for recuperation.","06080100PHBU00WILEDE050^^ 06080100PHBU00WILEDE050.JPG ","Wile, Dennis E.","Frankfurt (Germany)","1 silver gelatin print",,"- - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","4"" x 5"" negative, TIFF (400 dpi)","72 dpi; 29 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wile, Dennis E.",https://witness.digitalscholarship.emory.edu/files/original/7f90ca4688b2f2a1af0eb94daa401303.JPG,"Still Image",Photographs,1,0
765,https://witness.digitalscholarship.emory.edu/items/show/765,"Two townspeople place the corpse of a prisoner on a white sheet at the doorway to the barn [Gardelegen Incident]","Cartledge, William Ned (Donor)","Content Note: Label on the reverse side of the photograph reads ""500 burned alive"". Corpses of other prisoners are visible through the doorway.  Numbered 6 on the reverse.","06080100PHGA00CARTWI004^^ 06080100PHGA00CARTWI004.JPG ","Cartledge, William Ned","Gardelegen (Germany)","1 silver gelatin print Image size: 6 1/2"" x 4 1/2"";  Paper size: 7"" x 4 7/8"" bent, scratches, moisture wrinkling, damage on negative.  Reverse of photo: paper label, two pieces of tape with black  paper  fibers adhered to them (as if torn from a sheet of  black paper), adhesive at center of top edge with black paper  fibers adhering.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 68 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartledge, William Ned,Gardelegen (Germany)",https://witness.digitalscholarship.emory.edu/files/original/24d9be6c8afb14243b398043432223e4.JPG,"Still Image",Photographs,1,0
373,https://witness.digitalscholarship.emory.edu/items/show/373,"Two survivors lying on the ground behind a barbed-wire fence  [Buchenwald]","Izac, Edouard Victor Michel (Donor)","Content Note: Caption from a separate page: ""Two exhausted prisoners are stretched out on the bare ground behind the barbed wire fencing.  They are too weak to realize their newly-found freedom."" Both survivors wear prison uniforms.  Only one is wearing shoes.  Numbered 49 on the reverse (Izac 17)","06080100PHBU00IZACED011^^ 06080100PHBU00IZACED011.JPG ","Buchenwald (Concentration camp)^^Izac, Edouard Victor Michel",,"1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 5"" x 7 1/8"" bent, scratches, worn edges.  Reverse of photo: paper label,  writing.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 60 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchenwald (Concentration camp),Izac, Edouard Victor Michel",https://witness.digitalscholarship.emory.edu/files/original/cec8f959a130c8a23864b0bc76d3486e.JPG,"Still Image",Photographs,1,0
583,https://witness.digitalscholarship.emory.edu/items/show/583,"Two survivors at Landsberg","Whiting, E. L. (Donor)","Content Note: Two male survivors in prisoner uniforms stand in front of an Army truck [?].  Numbered 13 on the reverse.","06080100PHLA00WHITEL003^^ 06080100PHLA00WHITEL003.JPG ","Landsberg (Concentration camp)^^Whiting, E. L.",,"1 silver gelatin print Image size: 2 7/16"" x 2"";  Paper size: 2 11/16"" x 2 1/4"" bent, cracked, faded, stained, scratches, fingerprints, damage  on negative, impression of writing on back is visible of front  of photograph.  Reverse of photo: two paper labels, glue  residue with black paper fibers adhered, writing.",,"5 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 15 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsberg (Concentration camp),Whiting, E. L.",https://witness.digitalscholarship.emory.edu/files/original/22707536c32fcc01c22c5416e99bbb81.JPG,"Still Image",Photographs,1,0
541,https://witness.digitalscholarship.emory.edu/items/show/541,"Two survivors at Ebensee","Weston, Bert (Donor)","Content Note: Two male survivors wearing only shirts stand next to each other.  A survivor wrapped in a blanket is lying on the stack of hay [?] behind them.  A barrack is visible in the background.  Numbered 33 on the reverse.","06080100PHEB00WESTBE027^^ 06080100PHEB00WESTBE027.JPG ","Ebensee (Concentration camp)^^Weston, Bert",,"1 silver gelatin print Image size: 6 3/8"" x 4 1/2"";  Paper size: 7"" x 5"" bent, cracked, stained, scratched, damage on negative.  Reverse of photo: paper label, writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Weston, Bert",https://witness.digitalscholarship.emory.edu/files/original/e75dc50452193acdd5fd735957b9d151.JPG,"Still Image",Photographs,1,0
474,https://witness.digitalscholarship.emory.edu/items/show/474,"Two survivors appear to drag the corpse of a prisoner down a hallway using a pair of tongs [Dachau]","Dunn, John F. (Donor)^^Dunn, John F. (Photographer)","Content Note: The survivors stand, each holding one handle of the tongs.  The emaciated, naked corpse of the prisoner lies between them on its back with its hands folded over its abdomen.  The tongs are around the corpse's head.  Numbered 57 on the reverse.  [Original is in the 45th Infantry Division Museum in Oklahoma City, OK.]  This photo seems to be part of a series of photos including 06080100PHDA00DUNNJO002, 06080100PHDA00DUNNJO004, and 06080100PHDA00DUNNJO005.  See also 06080100PHDA00COOPBE002.  The events depicted appear to be a reenactment.","06080100PHDA00DUNNJO003^^ 06080100PHDA00DUNNJO003.JPG ","Dachau (Concentration camp)^^Dunn, John F.",,"1 silver gelatin print Image size: 9 3/8"" x 7 1/2"";  Paper size: 9 15/16"" x 8"" torn, bent, cracked, scratches, worn edges, moisture wrinkling,  damage on negative.  Reverse of photo: age discoloration  around edges, stained, paper label.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 76 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Dunn, John F.",https://witness.digitalscholarship.emory.edu/files/original/1914910070088771c82fbf5403d1078a.JPG,"Still Image",Photographs,1,0
476,https://witness.digitalscholarship.emory.edu/items/show/476,"Two survivors appear to be pushing the corpse of a prisoner into a crematorium oven [Dachau]","Dunn, John F. (Donor)^^Dunn, John F. (Photographer)","Content Note: The corpse of the prisoner has been slid approximately half way into the crematorium oven. The survivors stand on either side of the oven doors.  One of them holds a pole ending in a hook.  The other appears to be pushing the body with a pole.  Numbered 67 on the reverse. [Original is in the 45th Infantry Division Museum in Oklahoma City, OK.]  This photo seems to be part of a series of photos including 06080100PHDA00DUNNJO002, 06080100PHDA00DUNNJO003,  and 06080100PHDA00DUNNJO004.  See also 06080100PHDA00COOPBE002.  The events depicted appear to be a reenactment.","06080100PHDA00DUNNJO005^^ 06080100PHDA00DUNNJO005.JPG ","Dachau (Concentration camp)^^Dunn, John F.",,"1 silver gelatin print Image size: 7 3/8"" x 9 7/16"";  Paper size: 8"" x 10"" torn, bent, cracked, scratches, worn edges, moisture wrinkling,  damage on negative.  Reverse of photo: age discoloration  around edges, stained, paper label.",,"1 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 62 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachau (Concentration camp),Dunn, John F.",https://witness.digitalscholarship.emory.edu/files/original/efda57252813bd2f53b5753adf4d7d08.JPG,"Still Image",Photographs,1,0
522,https://witness.digitalscholarship.emory.edu/items/show/522,"Two survivors and a liberator in front of a barbed wire fence at Ebensee","Greenwood, M. Allen (Donor)","Content Note: Two clothed, male survivors stand in front of the barbed wire fence.  A liberator leans agains a jeep in the background.  Numbered 12 on the reverse.","06080100PHEB00GREEAL002^^ 06080100PHEB00GREEAL002.JPG ","Ebensee (Concentration camp)^^Greenwood, M. Allen",,"1 silver gelatin print Image size: 6 1/2"" x 4 3/8"";  Paper size: 6 7/8"" x 5"" bent, scratched, moisture wrinkling, damage on negative.  Reverse of photo: paper label on back.",,"6 -  1 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 70 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebensee (Concentration camp),Greenwood, M. Allen",https://witness.digitalscholarship.emory.edu/files/original/b43a908664f8398ad42ad8a32cfe519c.JPG,"Still Image",Photographs,1,0
515,https://witness.digitalscholarship.emory.edu/items/show/515,"Two partly clad survivors of Ebensee","Bordas, Carl (Donor)","Content Note: The male survivors stand near a wooden fence.  One has his and on a large wooden pole.  A few liberators and the crematorium are visible in the background.  Numbered 47 on the reverse.","06080100PHEB00BORDCA007^^ 06080100PHEB00BORDCA007.JPG ","Ebensee (Concentration camp)^^Bordas, Carl",,"1 silver gelatin print Image size: 5 3/4"" x 4 1/2"";  Paper size: 6"" x 4 7/8"" bent, scratches, right edge ragged and uneven as if ripped  along a ruler, wax pencil marks on bottom edge.  Reverse of  photo: writing.",,"0 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 49 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordas, Carl,Ebensee (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/d45242f02227786b0e580204cd5ced00.JPG,"Still Image",Photographs,1,0
