﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
648,https://witness.digitalscholarship.emory.edu/items/show/648,"Liberators look at two dead SS guards  [Ohrdruf]","Brown, Elizabeth O. (Donor)","Content Note: The corpses of two SS guards lie on their backs on the ground.  A swasticka insignia lies next to the one nearest to the camera.  A group of liberators stands over the corpses. Numbered 95 on the reverse.","06080100PHOR00BROWEL014^^ 06080100PHOR00BROWEL014.JPG ","Ohrdruf (Concentration camp)^^Brown, Elizabeth O.",,"1 silver gelatin print Image size: 3 3/8"" x 2 1/8""; Paper size: 3 5/8"" x 2 1/4"" torn, bent, cracked, faded, stained, scratches, fingerprints,  worn edges, damage on negative, age discoloration.  Reverse of  photo: glue residue, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 75 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Elizabeth O.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/56fccb3e0167e1262ee76c09d266c5e1.JPG,"Still Image",Photographs,1,0
649,https://witness.digitalscholarship.emory.edu/items/show/649,"A group of liberators looks at the corpse of a naked, emaciated prisoner laid next to the corpses of two SS guards  [Ohrdruf]","Brown, Elizabeth O. (Donor)","Content Note: The corpse of a male prisoner has been placed next to the bodies of two SS guards who were murdered by the prisoners.  The prisoner's corpse is naked and emaciated.  His arms have been folded over his abdomen.  The guards are dressed in civilian clothes that have been disheveled.  A swastika insignia has been placed on the abdomen of one of the guards. Liberators stand in a circle around the bodies.  Stamp on reverse: ""Passed by U. S. Army Examiner 30646"".  Numbered 99 on the reverse.","06080100PHOR00BROWEL015^^ 06080100PHOR00BROWEL015.JPG ","Ohrdruf (Concentration camp)^^Brown, Elizabeth O.",,"1 silver gelatin print Image size: 1 1/2"" x 2 1/2"";  Paper size: 2 - 1 7/8"" x 2 3/4""  (irregular edges) faded, stained, scratches, worn edges, age discoloration.  Reverse of photo: glue residue, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 47 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Elizabeth O.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/a900b084bc29c25379a7fd8d53c4e6c6.JPG,"Still Image",Photographs,1,0
650,https://witness.digitalscholarship.emory.edu/items/show/650,"A group of liberators looks at the corpse of a naked, emaciated prisoner laid next to the corpses of two SS guards (1)  [Ohrdruf]","Brown, Elizabeth O. (Donor)","Content Note: A tree branch partially obscures this image.  The corpse of a male prisoner has been placed next to the bodies of two SS guards who were murdered by the prisoners.  The prisoner's corpse is naked and emaciated.  His arms have been folded over his abdomen.  The guards are dressed in civilian clothes that have been disheveled.  A swastika insignia has been placed on the abdomen of one of the guards.  Liberators stand in a circle around the bodies. Stamp on reverse: ""Passed by U. S. Army Examiner 30646"".  Numbered 96 on the reverse.","06080100PHOR00BROWEL016^^ 06080100PHOR00BROWEL016.JPG ","Ohrdruf (Concentration camp)^^Brown, Elizabeth O.",,"1 silver gelatin print Image size: 1 1/2"" x 2 1/2"";  Paper size: 1 7/8"" x 2 3/4"" bent, faded, stained, scratches, worn edges, small pieces of  the image have begun to flake off the photograph, age  discoloration.  Reverse of photo: glue residue, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 48 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Elizabeth O.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/4ac60ce15005dea15b3ee1800fe44354.JPG,"Still Image",Photographs,1,0
651,https://witness.digitalscholarship.emory.edu/items/show/651,"A group of liberators looks at the corpse of a naked, emaciated prisoner laid next to the corpses of two SS guards (2)  [Ohrdruf]","Brown, Elizabeth O. (Donor)","Content Note: The corpse of a male prisoner has been placed next to the bodies of two SS guards who were murdered by the prisoners.  The prisoner's corpse is naked and emaciated.  His arms have been folded over his abdomen.  The guards are dressed in civilian clothes that have been disheveled.  A swastika insignia has been placed on the abdomen of one of the guards.  (Only part of one of the guards is within the frame of the photograph.)  Liberators stand in a circle around the bodies.  Numbered 100 on the reverse.","06080100PHOR00BROWEL017^^ 06080100PHOR00BROWEL017.JPG ","Ohrdruf (Concentration camp)^^Brown, Elizabeth O.",,"1 silver gelatin print Image size: 2 1/8"" x 3 3/8"";  Paper size: 2 1/2"" x 3 9/16"" bent, cracked, faded, stained, scratches, worn edges, damage  on negative, age discoloration.  Reverse of photo: glue  residue, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 45 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Elizabeth O.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/58787e4ff24aaaa2725cb093d5f40a4d.JPG,"Still Image",Photographs,1,0
652,https://witness.digitalscholarship.emory.edu/items/show/652,"The corpse of a naked, emaciated prisoner next to the corpses of two SS guards [Ohrdruf]","Brown, Elizabeth O. (Donor)","Content Note: A close up of the corpse of a male prisoner next to the bodies of two SS guards who were murdered by the prisoners.  The prisoner's corpse is naked and emaciated.  His arms have been folded over his abdomen.  The guards are dressed in civilian clothes that have been disheveled.  A swastika insignia has been placed on the abdomen of one of the guards.  (Only part of one of the guards is within the frame of the photograph.)  Liberators stand in a circle around the bodies.  Stamp on reverse: ""Passed by U. S. Army Examiner 30646"". Numbered 98 on the reverse.","06080100PHOR00BROWEL018^^ 06080100PHOR00BROWEL018.JPG ","Ohrdruf (Concentration camp)^^Brown, Elizabeth O.",,"1 silver gelatin print Image size: 1 1/2"" x 2 3/8"";  Paper size: 2 1/4"" x 2 3/8"" bent, cracked, faded, stained, scratches, worn edges, age  discoloration.  Reverse of photo: glue residue, writing.",,"4 -  0 - 1945","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 53 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Elizabeth O.,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/41e25a0ec43102de8dd0f7b3b8bc0cf9.JPG,"Still Image",Photographs,1,0
653,https://witness.digitalscholarship.emory.edu/items/show/653,"""Ohrdruf camp which I would say was more of a slave labor camp than a concentration camp""","Diller, Eugene (Donor)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lying on the ground.  All are dressed in prisoner uniforms.  A liberator is visible on the far right walking away from the camera.  Numbered 35 on the reverse.","06080100PHOR00DILLEU001^^ 06080100PHOR00DILLEU001.JPG ","Ohrdruf (Concentration camp)^^Diller, Eugene",,"1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 4 7/8"" x 6 13/16"" scratched, stained, damage on negative.  Reverse of photo:  paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diller, Eugene,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/380dcf5882ddf1a536929bb627bfd924.JPG,"Still Image",Photographs,1,0
654,https://witness.digitalscholarship.emory.edu/items/show/654,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichordi, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  One liberator stands in the foreground facing them (back to the camera, visible from the shoulders down).  In the background, several other liberators stand looking at the corpses.  One liberator may be photographing the corpses.  Erickson photo 2 is a close-up of the same scene.  Numbered 2 on the reverse.","06080100PHOR00ERICAX001^^ 06080100PHOR00ERICAX001.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 7/16"";  Paper size: 5"" x 6 9/16""  (irregular edges) bent, scratches, fingerprints, damage on negative.  Reverse of  photo: age discoloration around edges, dark fingerprints and  smudges, paper label, writing, typing.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 66 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/11949a3fcf41e8f7e02acfd45759790c.JPG,"Still Image",Photographs,1,0
655,https://witness.digitalscholarship.emory.edu/items/show/655,"""Bodies of displaced persons found in Ordruf concentration camp near Friedrichroda, Germany""","Erickson, Axel (Donor)","Content Note: Title from caption on the reverse.  Same scene as Erickson photo 1.  Corpses of executed prisoners lie on the ground.  They are clothed in prisoner uniforms and emaciated.  In the background, a few liberators stand looking at the corpses.  Numbered 1 on the reverse.","06080100PHOR00ERICAX002^^ 06080100PHOR00ERICAX002.JPG ","Ohrdruf (Concentration camp)^^Erickson, Axel","Friedrichordi (Germany)","1 silver gelatin print Image size: 4 1/2"" x 6 1/2"";  Paper size: 6 7/8"" x 4 7/8"" scratched, damage on negative.  Reverse of photo: paper label.",,"4 -  12 -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 69 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erickson, Axel,Friedrichordi (Germany),Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2cf589f2f702ecb235a250d78a2f4259.JPG,"Still Image",Photographs,1,0
656,https://witness.digitalscholarship.emory.edu/items/show/656,"A liberator walking through Ohrdruf near barrack 19","Hollander, Frederick (Donor)","Content Note: A liberator walks across a yard in front of a row of barracks.  He appears to be holding a camera.  There is a scaffold in the right foreground.  Numbered 24 on the reverse.","06080100PHOR00HOLLFR001^^ 06080100PHOR00HOLLFR001.JPG ","Ohrdruf (Concentration camp)^^Hollander, Frederick",,"1 silver gelatin print Image size 4 1/2"" x 6 7/16"";  Paper size: 5"" x 6 7/8"" scratched, damage on negative.  Reverse of photo: paper label,  stained.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 56 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp)",https://witness.digitalscholarship.emory.edu/files/original/2134a364931b5fa2573a957d1d37c668.JPG,"Still Image",Photographs,1,0
657,https://witness.digitalscholarship.emory.edu/items/show/657,"""65th Division 250th Medical Detachment""  [Ohrdruf]","Hollander, Frederick (Donor)","Content Note: Title from caption on the reverse.  Two liberators stand in the right foreground.  Behind a large group of corpses of executed prisoners, all of which are clothed, two men appear to be lifting a coffin onto a trailer behind a jeep.  Numbered 20 and 26 on the reverse.","06080100PHOR00HOLLFR002^^ 06080100PHOR00HOLLFR002.JPG ","Ohrdruf (Concentration camp)^^United States--Army--Infantry Division, 65th^^United States--Army--Medical Detachment, 250th^^Hollander, Frederick",,"1 silver gelatin print Image size: 4 3/8"" x 6 7/16"";  Paper size: 4 1/2"" x 7"" scratched, damage on negative.  Reverse of photo: paper label.",,"- -","Emory University^^Encoded as part of the SAGE Digital Archive Project: A Collaborative Project between the Georgia Institute of Technology and Emory University, 1997-2000.^^Funding for the SAGE Digital Archive Project was provided by a local foundation.","Researchers should contact the repository for terms governing the use of the collection.","Negative.  TIFF image (400 dpi).  JPG image (72 dpi).","JPG (72 dpi); 67 KB  Digital image created as part of SAGE project, 1998.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollander, Frederick,Ohrdruf (Concentration camp),United States--Army--Infantry Division, 65th,United States--Army--Medical Detachment, 250th",https://witness.digitalscholarship.emory.edu/files/original/93a8b87535449051638d1dd6836a4e46.JPG,"Still Image",Photographs,1,0
